Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/5/2021 12:00:00 AM,Morgan,3846,5,0,0,80,0
5/6/2021 12:00:00 AM,Morgan,3850,4,0,0,81,1
5/7/2021 12:00:00 AM,Morgan,3857,7,0,0,81,0
5/8/2021 12:00:00 AM,Morgan,3863,6,0,0,81,0
5/9/2021 12:00:00 AM,Morgan,3869,6,0,0,81,0
5/10/2021 12:00:00 AM,Morgan,3872,3,0,0,81,0
5/11/2021 12:00:00 AM,Morgan,3881,9,0,0,81,0
5/12/2021 12:00:00 AM,Morgan,3887,6,0,0,81,0
5/13/2021 12:00:00 AM,Morgan,3889,2,0,0,81,0
5/14/2021 12:00:00 AM,Morgan,3903,14,0,0,82,1
5/15/2021 12:00:00 AM,Morgan,3904,1,0,0,82,0
5/16/2021 12:00:00 AM,Morgan,3902,-2,0,0,82,0
5/17/2021 12:00:00 AM,Morgan,3902,0,0,0,82,0
5/18/2021 12:00:00 AM,Morgan,3908,6,0,0,82,0
5/19/2021 12:00:00 AM,Morgan,3911,3,0,0,82,0
5/20/2021 12:00:00 AM,Morgan,3911,0,0,0,82,0
5/21/2021 12:00:00 AM,Morgan,3911,0,0,0,82,0
5/22/2021 12:00:00 AM,Morgan,3911,0,0,0,82,0
5/23/2021 12:00:00 AM,Morgan,3913,2,0,0,82,0
5/24/2021 12:00:00 AM,Morgan,3913,0,0,0,82,0
5/25/2021 12:00:00 AM,Morgan,3914,1,0,0,82,0
5/26/2021 12:00:00 AM,Morgan,3916,2,0,0,82,0
5/27/2021 12:00:00 AM,Morgan,3916,0,0,0,82,0
5/28/2021 12:00:00 AM,Morgan,3919,3,0,0,82,0
5/29/2021 12:00:00 AM,Morgan,3922,3,0,0,82,0
5/30/2021 12:00:00 AM,Morgan,3923,1,0,0,82,0
5/31/2021 12:00:00 AM,Morgan,3922,-1,0,0,82,0
6/1/2021 12:00:00 AM,Morgan,3923,1,0,0,82,0
6/2/2021 12:00:00 AM,Morgan,3926,3,0,0,82,0
6/3/2021 12:00:00 AM,Morgan,3923,-3,0,0,82,0
6/4/2021 12:00:00 AM,Morgan,3925,2,0,0,82,0
6/5/2021 12:00:00 AM,Morgan,3925,0,0,0,82,0
6/6/2021 12:00:00 AM,Morgan,3925,0,0,0,82,0
6/7/2021 12:00:00 AM,Morgan,3925,0,0,0,82,0
6/8/2021 12:00:00 AM,Morgan,3928,3,0,0,82,0
6/9/2021 12:00:00 AM,Morgan,3928,0,0,0,82,0
6/10/2021 12:00:00 AM,Morgan,3928,0,0,0,82,0
6/11/2021 12:00:00 AM,Morgan,3928,0,0,0,82,0
6/12/2021 12:00:00 AM,Morgan,3929,1,0,0,82,0
6/13/2021 12:00:00 AM,Morgan,3930,1,0,0,82,0
6/14/2021 12:00:00 AM,Morgan,3930,0,0,0,82,0
6/15/2021 12:00:00 AM,Morgan,3932,2,0,0,82,0
6/16/2021 12:00:00 AM,Morgan,3933,1,0,0,82,0
6/17/2021 12:00:00 AM,Morgan,3934,1,0,0,82,0
6/18/2021 12:00:00 AM,Morgan,3934,0,0,0,82,0
6/19/2021 12:00:00 AM,Morgan,3934,0,0,0,82,0
6/20/2021 12:00:00 AM,Morgan,3934,0,0,0,82,0
6/21/2021 12:00:00 AM,Morgan,3934,0,0,0,82,0
6/22/2021 12:00:00 AM,Morgan,3936,2,0,0,82,0
6/23/2021 12:00:00 AM,Morgan,3937,1,0,0,82,0
6/24/2021 12:00:00 AM,Morgan,3938,1,0,0,82,0
6/25/2021 12:00:00 AM,Morgan,3941,3,0,0,82,0
6/26/2021 12:00:00 AM,Morgan,3944,3,0,0,82,0
6/27/2021 12:00:00 AM,Morgan,3948,4,0,0,82,0
6/28/2021 12:00:00 AM,Morgan,3964,16,0,0,82,0
6/29/2021 12:00:00 AM,Morgan,3962,-2,0,0,82,0
6/30/2021 12:00:00 AM,Morgan,3965,3,0,0,82,0
7/1/2021 12:00:00 AM,Morgan,3971,6,0,0,83,1
7/2/2021 12:00:00 AM,Morgan,3983,12,0,0,83,0
7/3/2021 12:00:00 AM,Morgan,3987,4,0,0,83,0
7/4/2021 12:00:00 AM,Morgan,3990,3,0,0,83,0
7/5/2021 12:00:00 AM,Morgan,3992,2,0,0,83,0
7/6/2021 12:00:00 AM,Morgan,3996,4,0,0,83,0
7/7/2021 12:00:00 AM,Morgan,4003,7,0,0,83,0
7/8/2021 12:00:00 AM,Morgan,4012,9,0,0,83,0
7/9/2021 12:00:00 AM,Morgan,4018,6,0,0,84,1
7/10/2021 12:00:00 AM,Morgan,4026,8,0,0,84,0
7/11/2021 12:00:00 AM,Morgan,4028,2,0,0,84,0
7/12/2021 12:00:00 AM,Morgan,4030,2,0,0,84,0
7/13/2021 12:00:00 AM,Morgan,4033,3,0,0,84,0
7/14/2021 12:00:00 AM,Morgan,4036,3,0,0,84,0
7/15/2021 12:00:00 AM,Morgan,4042,6,0,0,85,1
7/16/2021 12:00:00 AM,Morgan,4046,4,0,0,87,2
7/17/2021 12:00:00 AM,Morgan,4050,4,0,0,87,0
7/18/2021 12:00:00 AM,Morgan,4057,7,0,0,87,0
7/19/2021 12:00:00 AM,Morgan,4062,5,0,0,87,0
7/20/2021 12:00:00 AM,Morgan,4070,8,0,0,87,0
7/21/2021 12:00:00 AM,Morgan,4077,7,0,0,90,3
7/22/2021 12:00:00 AM,Morgan,4097,20,0,0,91,1
7/23/2021 12:00:00 AM,Morgan,4100,3,0,0,92,1
7/24/2021 12:00:00 AM,Morgan,4107,7,0,0,92,0
7/25/2021 12:00:00 AM,Morgan,4112,5,0,0,92,0
7/26/2021 12:00:00 AM,Morgan,4121,9,0,0,92,0
7/27/2021 12:00:00 AM,Morgan,4125,4,0,0,92,0
7/28/2021 12:00:00 AM,Morgan,4137,12,0,0,93,1
7/29/2021 12:00:00 AM,Morgan,4145,8,0,0,93,0
7/30/2021 12:00:00 AM,Morgan,4156,11,0,0,93,0
7/31/2021 12:00:00 AM,Morgan,4167,11,0,0,93,0
8/1/2021 12:00:00 AM,Morgan,4171,4,0,0,93,0
8/2/2021 12:00:00 AM,Morgan,4178,7,0,0,93,0
8/3/2021 12:00:00 AM,Morgan,4190,12,0,0,93,0
8/4/2021 12:00:00 AM,Morgan,4208,18,0,0,94,1
8/5/2021 12:00:00 AM,Morgan,4228,20,0,0,94,0
8/6/2021 12:00:00 AM,Morgan,4241,13,0,0,94,0
8/7/2021 12:00:00 AM,Morgan,4268,27,0,0,94,0
8/8/2021 12:00:00 AM,Morgan,4278,10,0,0,94,0
8/9/2021 12:00:00 AM,Morgan,4288,10,0,0,94,0
8/10/2021 12:00:00 AM,Morgan,4293,5,0,0,94,0
8/11/2021 12:00:00 AM,Morgan,4320,27,0,0,94,0
8/12/2021 12:00:00 AM,Morgan,4341,21,0,0,94,0
8/13/2021 12:00:00 AM,Morgan,4343,2,0,0,94,0
8/14/2021 12:00:00 AM,Morgan,4361,18,0,0,94,0
8/15/2021 12:00:00 AM,Morgan,4378,17,0,0,94,0
8/16/2021 12:00:00 AM,Morgan,4382,4,0,0,94,0
8/17/2021 12:00:00 AM,Morgan,4409,27,0,0,94,0
8/18/2021 12:00:00 AM,Morgan,4421,12,0,0,94,0
8/19/2021 12:00:00 AM,Morgan,4446,25,0,0,94,0
8/20/2021 12:00:00 AM,Morgan,4467,21,0,0,94,0
8/21/2021 12:00:00 AM,Morgan,4482,15,0,0,94,0
8/22/2021 12:00:00 AM,Morgan,4484,2,0,0,94,0
8/23/2021 12:00:00 AM,Morgan,4491,7,0,0,94,0
8/24/2021 12:00:00 AM,Morgan,4510,19,0,0,94,0
8/25/2021 12:00:00 AM,Morgan,4523,13,0,0,94,0
8/26/2021 12:00:00 AM,Morgan,4535,12,0,0,94,0
8/27/2021 12:00:00 AM,Morgan,4547,12,0,0,94,0
8/28/2021 12:00:00 AM,Morgan,4558,11,0,0,94,0
8/29/2021 12:00:00 AM,Morgan,4565,7,0,0,94,0
8/30/2021 12:00:00 AM,Morgan,4565,0,0,0,94,0
8/31/2021 12:00:00 AM,Morgan,4590,25,0,0,95,1
9/1/2021 12:00:00 AM,Morgan,4601,11,0,0,95,0
9/2/2021 12:00:00 AM,Morgan,4619,18,0,0,95,0
9/3/2021 12:00:00 AM,Morgan,4638,19,0,0,95,0
9/4/2021 12:00:00 AM,Morgan,4655,17,0,0,95,0
9/5/2021 12:00:00 AM,Morgan,4658,3,0,0,95,0
9/6/2021 12:00:00 AM,Morgan,4662,4,0,0,95,0
9/7/2021 12:00:00 AM,Morgan,4670,8,0,0,95,0
9/8/2021 12:00:00 AM,Morgan,4693,23,0,0,95,0
9/9/2021 12:00:00 AM,Morgan,4714,21,0,0,95,0
9/10/2021 12:00:00 AM,Morgan,4724,10,0,0,95,0
9/11/2021 12:00:00 AM,Morgan,4738,14,0,0,95,0
9/12/2021 12:00:00 AM,Morgan,4744,6,0,0,95,0
9/13/2021 12:00:00 AM,Morgan,4750,6,0,0,95,0
9/14/2021 12:00:00 AM,Morgan,4773,23,0,0,95,0
9/15/2021 12:00:00 AM,Morgan,4779,6,0,0,95,0
9/16/2021 12:00:00 AM,Morgan,4788,9,0,0,95,0
9/17/2021 12:00:00 AM,Morgan,4799,11,0,0,95,0
9/18/2021 12:00:00 AM,Morgan,4823,24,0,0,95,0
9/19/2021 12:00:00 AM,Morgan,4835,12,0,0,95,0
9/20/2021 12:00:00 AM,Morgan,4841,6,0,0,95,0
9/21/2021 12:00:00 AM,Morgan,4849,8,0,0,95,0
9/22/2021 12:00:00 AM,Morgan,4872,23,0,0,96,1
9/23/2021 12:00:00 AM,Morgan,4881,9,0,0,96,0
9/24/2021 12:00:00 AM,Morgan,4889,8,0,0,96,0
9/25/2021 12:00:00 AM,Morgan,4898,9,0,0,96,0
9/26/2021 12:00:00 AM,Morgan,4899,1,0,0,96,0
9/27/2021 12:00:00 AM,Morgan,4905,6,0,0,96,0
9/28/2021 12:00:00 AM,Morgan,4911,6,0,0,96,0
9/29/2021 12:00:00 AM,Morgan,4919,8,0,0,96,0
9/30/2021 12:00:00 AM,Morgan,4927,8,0,0,96,0
10/1/2021 12:00:00 AM,Morgan,4934,7,0,0,98,2
10/2/2021 12:00:00 AM,Morgan,4938,4,0,0,98,0
10/3/2021 12:00:00 AM,Morgan,4941,3,0,0,98,0
10/4/2021 12:00:00 AM,Morgan,4943,2,0,0,98,0
10/5/2021 12:00:00 AM,Morgan,4952,9,0,0,98,0
10/6/2021 12:00:00 AM,Morgan,4964,12,0,0,98,0
10/7/2021 12:00:00 AM,Morgan,4979,15,0,0,98,0
10/8/2021 12:00:00 AM,Morgan,4986,7,0,0,98,0
10/9/2021 12:00:00 AM,Morgan,4988,2,0,0,98,0
10/10/2021 12:00:00 AM,Morgan,4998,10,0,0,98,0
10/11/2021 12:00:00 AM,Morgan,5000,2,0,0,98,0
10/12/2021 12:00:00 AM,Morgan,5001,1,0,0,98,0
10/13/2021 12:00:00 AM,Morgan,5021,20,0,0,98,0
10/14/2021 12:00:00 AM,Morgan,5025,4,0,0,98,0
10/15/2021 12:00:00 AM,Morgan,5038,13,0,0,99,1
10/16/2021 12:00:00 AM,Morgan,5043,5,0,0,99,0
10/17/2021 12:00:00 AM,Morgan,5045,2,0,0,99,0
10/18/2021 12:00:00 AM,Morgan,5052,7,0,0,99,0
10/19/2021 12:00:00 AM,Morgan,5060,8,0,0,100,1
10/20/2021 12:00:00 AM,Morgan,5076,16,0,0,100,0
10/21/2021 12:00:00 AM,Morgan,5079,3,0,0,100,0
10/22/2021 12:00:00 AM,Morgan,5088,9,0,0,100,0
10/23/2021 12:00:00 AM,Morgan,5092,4,0,0,100,0
10/24/2021 12:00:00 AM,Morgan,5099,7,0,0,100,0
10/25/2021 12:00:00 AM,Morgan,5103,4,0,0,100,0
10/26/2021 12:00:00 AM,Morgan,5115,12,0,0,100,0
10/27/2021 12:00:00 AM,Morgan,5126,11,0,0,100,0
10/28/2021 12:00:00 AM,Morgan,5139,13,0,0,100,0
10/29/2021 12:00:00 AM,Morgan,5147,8,0,0,100,0
10/30/2021 12:00:00 AM,Morgan,5154,7,0,0,100,0
10/31/2021 12:00:00 AM,Morgan,5163,9,0,0,100,0
11/1/2021 12:00:00 AM,Morgan,5165,2,0,0,100,0
11/2/2021 12:00:00 AM,Morgan,5174,9,0,0,100,0
11/3/2021 12:00:00 AM,Morgan,5180,6,0,0,102,2
11/4/2021 12:00:00 AM,Morgan,5186,6,0,0,102,0
11/5/2021 12:00:00 AM,Morgan,5189,3,0,0,102,0
11/6/2021 12:00:00 AM,Morgan,5189,0,0,0,102,0
11/7/2021 12:00:00 AM,Morgan,5193,4,0,0,102,0
11/8/2021 12:00:00 AM,Morgan,5196,3,0,0,102,0
11/9/2021 12:00:00 AM,Morgan,5197,1,0,0,102,0
11/10/2021 12:00:00 AM,Morgan,5203,6,0,0,102,0
11/11/2021 12:00:00 AM,Morgan,5206,3,0,0,102,0
11/12/2021 12:00:00 AM,Morgan,5213,7,0,0,102,0
11/13/2021 12:00:00 AM,Morgan,5220,7,0,0,102,0
11/14/2021 12:00:00 AM,Morgan,5223,3,0,0,102,0
11/15/2021 12:00:00 AM,Morgan,5226,3,0,0,102,0
11/16/2021 12:00:00 AM,Morgan,5228,2,0,0,102,0
11/17/2021 12:00:00 AM,Morgan,5232,4,0,0,102,0
11/18/2021 12:00:00 AM,Morgan,5237,5,0,0,102,0
11/19/2021 12:00:00 AM,Morgan,5244,7,0,0,102,0
11/20/2021 12:00:00 AM,Morgan,5249,5,0,0,102,0
11/21/2021 12:00:00 AM,Morgan,5252,3,0,0,102,0
11/22/2021 12:00:00 AM,Morgan,5266,14,0,0,102,0
11/23/2021 12:00:00 AM,Morgan,5270,4,0,0,102,0
11/24/2021 12:00:00 AM,Morgan,5281,11,0,0,102,0
11/25/2021 12:00:00 AM,Morgan,5302,21,0,0,103,1
11/26/2021 12:00:00 AM,Morgan,5310,8,0,0,103,0
11/27/2021 12:00:00 AM,Morgan,5318,8,0,0,103,0
11/28/2021 12:00:00 AM,Morgan,5323,5,0,0,103,0
11/29/2021 12:00:00 AM,Morgan,5342,19,0,0,103,0
11/30/2021 12:00:00 AM,Morgan,5350,8,0,0,103,0
12/1/2021 12:00:00 AM,Morgan,5374,24,0,0,103,0
12/2/2021 12:00:00 AM,Morgan,5419,45,0,0,103,0
12/3/2021 12:00:00 AM,Morgan,5435,16,0,0,103,0
12/4/2021 12:00:00 AM,Morgan,5459,24,0,0,103,0
12/5/2021 12:00:00 AM,Morgan,5470,11,0,0,103,0
12/6/2021 12:00:00 AM,Morgan,5485,15,0,0,103,0
12/7/2021 12:00:00 AM,Morgan,5511,26,0,0,103,0
12/8/2021 12:00:00 AM,Morgan,5529,18,0,0,103,0
12/9/2021 12:00:00 AM,Morgan,5570,41,0,0,103,0
12/10/2021 12:00:00 AM,Morgan,5599,29,0,0,103,0
12/11/2021 12:00:00 AM,Morgan,5628,29,0,0,103,0
12/12/2021 12:00:00 AM,Morgan,5635,7,0,0,103,0
12/13/2021 12:00:00 AM,Morgan,5643,8,0,0,103,0
12/14/2021 12:00:00 AM,Morgan,5675,32,0,0,103,0
12/15/2021 12:00:00 AM,Morgan,5703,28,0,0,103,0
12/16/2021 12:00:00 AM,Morgan,5746,43,0,0,103,0
12/17/2021 12:00:00 AM,Morgan,5770,24,0,0,103,0
12/18/2021 12:00:00 AM,Morgan,5805,35,0,0,103,0
12/19/2021 12:00:00 AM,Morgan,5817,12,0,0,103,0
12/20/2021 12:00:00 AM,Morgan,5830,13,0,0,103,0
12/21/2021 12:00:00 AM,Morgan,5844,14,0,0,103,0
12/22/2021 12:00:00 AM,Morgan,5865,21,0,0,103,0
12/23/2021 12:00:00 AM,Morgan,5879,14,0,0,103,0
12/24/2021 12:00:00 AM,Morgan,5906,27,0,0,103,0
12/25/2021 12:00:00 AM,Morgan,5914,8,0,0,103,0
12/26/2021 12:00:00 AM,Morgan,5921,7,0,0,103,0
12/27/2021 12:00:00 AM,Morgan,5926,5,0,0,103,0
12/28/2021 12:00:00 AM,Morgan,5978,52,0,0,103,0
12/29/2021 12:00:00 AM,Morgan,5986,8,0,0,103,0
12/30/2021 12:00:00 AM,Morgan,6034,48,0,0,104,1
12/31/2021 12:00:00 AM,Morgan,6078,44,0,0,105,1
1/1/2022 12:00:00 AM,Morgan,6107,29,0,0,105,0
1/2/2022 12:00:00 AM,Morgan,6145,38,0,0,106,1
1/3/2022 12:00:00 AM,Morgan,6175,30,0,0,106,0
1/4/2022 12:00:00 AM,Morgan,6234,59,0,0,106,0
1/5/2022 12:00:00 AM,Morgan,6359,125,0,0,106,0
1/6/2022 12:00:00 AM,Morgan,6472,113,0,0,106,0
1/7/2022 12:00:00 AM,Morgan,6689,217,0,0,106,0
1/8/2022 12:00:00 AM,Morgan,6720,31,0,0,106,0
1/9/2022 12:00:00 AM,Morgan,6808,88,0,0,107,1
1/10/2022 12:00:00 AM,Morgan,6850,42,0,0,107,0
1/11/2022 12:00:00 AM,Morgan,6964,114,0,0,107,0
1/12/2022 12:00:00 AM,Morgan,7147,183,0,0,107,0
1/13/2022 12:00:00 AM,Morgan,7329,182,0,0,107,0
1/14/2022 12:00:00 AM,Morgan,7496,167,0,0,107,0
1/15/2022 12:00:00 AM,Morgan,7609,113,0,0,108,1
1/16/2022 12:00:00 AM,Morgan,7692,83,0,0,109,1
1/17/2022 12:00:00 AM,Morgan,7754,62,0,0,109,0
1/18/2022 12:00:00 AM,Morgan,7925,171,0,0,109,0
1/19/2022 12:00:00 AM,Morgan,8038,113,0,0,109,0
1/20/2022 12:00:00 AM,Morgan,8100,62,0,0,110,1
1/21/2022 12:00:00 AM,Morgan,8202,102,0,0,110,0
1/22/2022 12:00:00 AM,Morgan,8324,122,0,0,110,0
1/23/2022 12:00:00 AM,Morgan,8381,57,0,0,111,1
1/24/2022 12:00:00 AM,Morgan,8495,114,0,0,111,0
1/25/2022 12:00:00 AM,Morgan,8588,93,0,0,111,0
1/26/2022 12:00:00 AM,Morgan,8743,155,0,0,111,0
1/27/2022 12:00:00 AM,Morgan,8825,82,0,0,111,0
1/28/2022 12:00:00 AM,Morgan,8912,87,0,0,111,0
1/29/2022 12:00:00 AM,Morgan,8951,39,0,0,111,0
1/30/2022 12:00:00 AM,Morgan,8962,11,0,0,111,0
1/31/2022 12:00:00 AM,Morgan,8969,7,0,0,111,0
2/1/2022 12:00:00 AM,Morgan,8996,27,0,0,111,0
2/2/2022 12:00:00 AM,Morgan,8997,1,0,0,114,3
2/3/2022 12:00:00 AM,Morgan,9013,16,0,0,114,0
2/4/2022 12:00:00 AM,Morgan,9072,59,0,0,114,0
2/5/2022 12:00:00 AM,Morgan,9086,14,0,0,114,0
2/6/2022 12:00:00 AM,Morgan,9093,7,0,0,116,2
2/7/2022 12:00:00 AM,Morgan,9103,10,0,0,116,0
2/8/2022 12:00:00 AM,Morgan,9123,20,0,0,116,0
2/9/2022 12:00:00 AM,Morgan,9149,26,0,0,118,2
2/10/2022 12:00:00 AM,Morgan,9174,25,0,0,119,1
2/11/2022 12:00:00 AM,Morgan,9203,29,0,0,119,0
2/12/2022 12:00:00 AM,Morgan,9209,6,0,0,119,0
2/13/2022 12:00:00 AM,Morgan,9220,11,0,0,119,0
2/14/2022 12:00:00 AM,Morgan,9226,6,0,0,119,0
2/15/2022 12:00:00 AM,Morgan,9238,12,0,0,119,0
2/16/2022 12:00:00 AM,Morgan,9250,12,0,0,121,2
2/17/2022 12:00:00 AM,Morgan,9260,10,0,0,121,0
2/18/2022 12:00:00 AM,Morgan,9270,10,0,0,121,0
2/19/2022 12:00:00 AM,Morgan,9291,21,0,0,122,1
2/20/2022 12:00:00 AM,Morgan,9291,0,0,0,122,0
2/21/2022 12:00:00 AM,Morgan,9293,2,0,0,122,0
2/22/2022 12:00:00 AM,Morgan,9305,12,0,0,123,1
2/23/2022 12:00:00 AM,Morgan,9342,37,0,0,123,0
2/24/2022 12:00:00 AM,Morgan,9346,4,0,0,123,0
2/25/2022 12:00:00 AM,Morgan,9353,7,0,0,126,3
2/26/2022 12:00:00 AM,Morgan,9359,6,0,0,126,0
2/27/2022 12:00:00 AM,Morgan,9359,0,0,0,126,0
2/28/2022 12:00:00 AM,Morgan,9360,1,0,0,125,-1
3/1/2022 12:00:00 AM,Morgan,9366,6,0,0,125,0
3/2/2022 12:00:00 AM,Morgan,9368,2,0,0,125,0
3/3/2022 12:00:00 AM,Morgan,9369,1,0,0,125,0
3/4/2022 12:00:00 AM,Morgan,9378,9,0,0,125,0
3/5/2022 12:00:00 AM,Morgan,9382,4,0,0,125,0
3/6/2022 12:00:00 AM,Morgan,9383,1,0,0,125,0
3/7/2022 12:00:00 AM,Morgan,9384,1,0,0,125,0
3/8/2022 12:00:00 AM,Morgan,9386,2,0,0,125,0
3/9/2022 12:00:00 AM,Morgan,9391,5,0,0,125,0
3/10/2022 12:00:00 AM,Morgan,9397,6,0,0,125,0
3/11/2022 12:00:00 AM,Morgan,9398,1,0,0,125,0
3/12/2022 12:00:00 AM,Morgan,9399,1,0,0,125,0
3/13/2022 12:00:00 AM,Morgan,9399,0,0,0,125,0
3/14/2022 12:00:00 AM,Morgan,9399,0,0,0,125,0
3/15/2022 12:00:00 AM,Morgan,9408,9,0,0,125,0
3/16/2022 12:00:00 AM,Morgan,9412,4,0,0,125,0
3/17/2022 12:00:00 AM,Morgan,9417,5,0,0,125,0
3/18/2022 12:00:00 AM,Morgan,9423,6,0,0,125,0
3/19/2022 12:00:00 AM,Morgan,9424,1,0,0,125,0
3/20/2022 12:00:00 AM,Morgan,9424,0,0,0,125,0
3/21/2022 12:00:00 AM,Morgan,9427,3,0,0,125,0
3/22/2022 12:00:00 AM,Morgan,9429,2,0,0,125,0
3/23/2022 12:00:00 AM,Morgan,9431,2,0,0,125,0
3/24/2022 12:00:00 AM,Morgan,9434,3,0,0,125,0
3/25/2022 12:00:00 AM,Morgan,9437,3,0,0,125,0
3/26/2022 12:00:00 AM,Morgan,9441,4,0,0,125,0
3/27/2022 12:00:00 AM,Morgan,9443,2,0,0,125,0
3/28/2022 12:00:00 AM,Morgan,9444,1,0,0,125,0
3/29/2022 12:00:00 AM,Morgan,9446,2,0,0,125,0
3/30/2022 12:00:00 AM,Morgan,9451,5,0,0,125,0
3/31/2022 12:00:00 AM,Morgan,9452,1,0,0,125,0
4/1/2022 12:00:00 AM,Morgan,9455,3,0,0,125,0
4/2/2022 12:00:00 AM,Morgan,9457,2,0,0,125,0
4/3/2022 12:00:00 AM,Morgan,9458,1,0,0,125,0
4/4/2022 12:00:00 AM,Morgan,9458,0,0,0,125,0
4/5/2022 12:00:00 AM,Morgan,9467,9,0,0,125,0
4/6/2022 12:00:00 AM,Morgan,9489,22,0,0,125,0
4/7/2022 12:00:00 AM,Morgan,9489,0,0,0,125,0
4/8/2022 12:00:00 AM,Morgan,9494,5,0,0,125,0
4/9/2022 12:00:00 AM,Morgan,9493,-1,0,0,125,0
4/10/2022 12:00:00 AM,Morgan,9494,1,0,0,125,0
4/11/2022 12:00:00 AM,Morgan,9495,1,0,0,125,0
4/12/2022 12:00:00 AM,Morgan,9496,1,0,0,125,0
4/13/2022 12:00:00 AM,Morgan,9497,1,0,0,125,0
4/14/2022 12:00:00 AM,Morgan,9499,2,0,0,125,0
4/15/2022 12:00:00 AM,Morgan,9500,1,0,0,125,0
4/16/2022 12:00:00 AM,Morgan,9505,5,0,0,125,0
4/17/2022 12:00:00 AM,Morgan,9508,3,0,0,125,0
4/18/2022 12:00:00 AM,Morgan,9508,0,0,0,125,0
4/19/2022 12:00:00 AM,Morgan,9508,0,0,0,125,0
4/20/2022 12:00:00 AM,Morgan,9513,5,0,0,125,0
4/21/2022 12:00:00 AM,Morgan,9518,5,0,0,125,0
4/22/2022 12:00:00 AM,Morgan,9524,6,0,0,125,0
4/23/2022 12:00:00 AM,Morgan,9525,1,0,0,125,0
4/24/2022 12:00:00 AM,Morgan,9527,2,0,0,125,0
4/25/2022 12:00:00 AM,Morgan,9529,2,0,0,125,0
4/26/2022 12:00:00 AM,Morgan,9532,3,0,0,125,0
4/27/2022 12:00:00 AM,Morgan,9546,14,0,0,125,0
4/28/2022 12:00:00 AM,Morgan,9561,15,0,0,125,0
4/29/2022 12:00:00 AM,Morgan,9565,4,0,0,125,0
4/30/2022 12:00:00 AM,Morgan,9577,12,0,0,125,0
5/1/2022 12:00:00 AM,Morgan,9579,2,0,0,125,0
5/2/2022 12:00:00 AM,Morgan,9580,1,0,0,125,0
5/3/2022 12:00:00 AM,Morgan,9586,6,0,0,125,0
5/4/2022 12:00:00 AM,Morgan,9596,10,0,0,125,0
5/5/2022 12:00:00 AM,Morgan,9599,3,0,0,125,0
5/6/2022 12:00:00 AM,Morgan,9612,13,0,0,125,0
5/7/2022 12:00:00 AM,Morgan,9618,6,0,0,125,0
5/8/2022 12:00:00 AM,Morgan,9621,3,0,0,125,0
5/9/2022 12:00:00 AM,Morgan,9629,8,0,0,125,0
5/10/2022 12:00:00 AM,Morgan,9635,6,0,0,125,0
5/11/2022 12:00:00 AM,Morgan,9642,7,0,0,125,0
5/12/2022 12:00:00 AM,Morgan,9652,10,0,0,125,0
5/13/2022 12:00:00 AM,Morgan,9661,9,0,0,125,0
5/14/2022 12:00:00 AM,Morgan,9671,10,0,0,125,0
5/15/2022 12:00:00 AM,Morgan,9675,4,0,0,125,0
5/16/2022 12:00:00 AM,Morgan,9681,6,0,0,125,0
5/17/2022 12:00:00 AM,Morgan,9690,9,0,0,125,0
5/18/2022 12:00:00 AM,Morgan,9695,5,0,0,125,0
5/19/2022 12:00:00 AM,Morgan,9709,14,0,0,125,0
5/20/2022 12:00:00 AM,Morgan,9718,9,0,0,125,0
5/21/2022 12:00:00 AM,Morgan,9739,21,0,0,125,0
5/22/2022 12:00:00 AM,Morgan,9747,8,0,0,125,0
5/23/2022 12:00:00 AM,Morgan,9754,7,0,0,125,0
5/24/2022 12:00:00 AM,Morgan,9765,11,0,0,125,0
5/25/2022 12:00:00 AM,Morgan,9781,16,0,0,125,0
5/26/2022 12:00:00 AM,Morgan,9802,21,0,0,125,0
5/27/2022 12:00:00 AM,Morgan,9819,17,0,0,125,0
5/28/2022 12:00:00 AM,Morgan,9819,0,0,0,125,0
5/29/2022 12:00:00 AM,Morgan,9834,15,0,0,125,0
5/30/2022 12:00:00 AM,Morgan,9845,11,0,0,125,0
5/31/2022 12:00:00 AM,Morgan,9846,1,0,0,125,0
6/1/2022 12:00:00 AM,Morgan,9848,2,0,0,125,0
6/2/2022 12:00:00 AM,Morgan,9881,33,0,0,125,0
6/3/2022 12:00:00 AM,Morgan,9892,11,0,0,125,0
6/4/2022 12:00:00 AM,Morgan,9907,15,0,0,125,0
6/5/2022 12:00:00 AM,Morgan,9953,46,0,0,125,0
6/6/2022 12:00:00 AM,Morgan,9960,7,0,0,125,0
6/7/2022 12:00:00 AM,Morgan,9975,15,0,0,125,0
6/8/2022 12:00:00 AM,Morgan,9990,15,0,0,125,0
6/9/2022 12:00:00 AM,Morgan,10019,29,0,0,125,0
6/10/2022 12:00:00 AM,Morgan,10034,15,0,0,125,0
6/11/2022 12:00:00 AM,Morgan,10044,10,0,0,125,0
6/12/2022 12:00:00 AM,Morgan,10045,1,0,0,125,0
6/13/2022 12:00:00 AM,Morgan,10053,8,0,0,125,0
6/14/2022 12:00:00 AM,Morgan,10061,8,0,0,125,0
6/15/2022 12:00:00 AM,Morgan,10083,22,0,0,125,0
6/16/2022 12:00:00 AM,Morgan,10096,13,0,0,125,0
6/17/2022 12:00:00 AM,Morgan,10103,7,0,0,125,0
