Data is Provisional and subject to change. Data presented is reported as of 4/15/2024
CountyName,ReportDate,age_group,count,tested,deaths
Macon,10/28/2020 12:00:00 AM,30-39   ,459,0,0
Macon,10/29/2020 12:00:00 AM,30-39   ,485,0,0
Macon,10/30/2020 12:00:00 AM,30-39   ,497,0,0
Macon,10/31/2020 12:00:00 AM,30-39   ,507,0,0
Macon,11/1/2020 12:00:00 AM,30-39   ,512,0,0
Macon,11/2/2020 12:00:00 AM,30-39   ,523,0,0
Macon,11/3/2020 12:00:00 AM,30-39   ,543,0,0
Macon,11/4/2020 12:00:00 AM,30-39   ,547,0,0
Macon,11/5/2020 12:00:00 AM,30-39   ,573,0,0
Macon,11/6/2020 12:00:00 AM,30-39   ,606,0,0
Macon,11/7/2020 12:00:00 AM,30-39   ,618,0,0
Macon,11/8/2020 12:00:00 AM,30-39   ,641,0,0
Macon,11/9/2020 12:00:00 AM,30-39   ,653,0,0
Macon,11/10/2020 12:00:00 AM,30-39   ,678,0,0
Macon,11/11/2020 12:00:00 AM,30-39   ,692,0,0
Macon,11/12/2020 12:00:00 AM,30-39   ,702,0,0
Macon,11/13/2020 12:00:00 AM,30-39   ,716,0,0
Macon,11/14/2020 12:00:00 AM,30-39   ,729,0,0
Macon,11/15/2020 12:00:00 AM,30-39   ,741,0,0
Macon,11/16/2020 12:00:00 AM,30-39   ,757,0,0
Macon,11/17/2020 12:00:00 AM,30-39   ,772,0,0
Macon,11/18/2020 12:00:00 AM,30-39   ,784,0,0
Macon,11/19/2020 12:00:00 AM,30-39   ,793,0,0
Macon,11/20/2020 12:00:00 AM,30-39   ,806,0,0
Macon,11/21/2020 12:00:00 AM,30-39   ,816,0,0
Macon,11/22/2020 12:00:00 AM,30-39   ,825,0,0
Macon,11/23/2020 12:00:00 AM,30-39   ,833,0,0
Macon,11/24/2020 12:00:00 AM,30-39   ,848,0,0
Macon,11/25/2020 12:00:00 AM,30-39   ,860,0,0
Macon,11/26/2020 12:00:00 AM,30-39   ,865,0,0
Macon,11/27/2020 12:00:00 AM,30-39   ,877,0,0
Macon,11/28/2020 12:00:00 AM,30-39   ,885,0,0
Macon,11/29/2020 12:00:00 AM,30-39   ,900,0,0
Macon,11/30/2020 12:00:00 AM,30-39   ,914,0,0
Macon,12/1/2020 12:00:00 AM,30-39   ,928,0,0
Macon,12/2/2020 12:00:00 AM,30-39   ,939,0,0
Macon,12/3/2020 12:00:00 AM,30-39   ,948,0,0
Macon,12/4/2020 12:00:00 AM,30-39   ,956,0,0
Macon,12/5/2020 12:00:00 AM,30-39   ,967,0,0
Macon,12/6/2020 12:00:00 AM,30-39   ,977,0,0
Macon,12/7/2020 12:00:00 AM,30-39   ,985,0,0
Macon,12/8/2020 12:00:00 AM,30-39   ,993,0,0
Macon,12/9/2020 12:00:00 AM,30-39   ,1000,0,0
Macon,12/10/2020 12:00:00 AM,30-39   ,1013,0,0
Macon,12/11/2020 12:00:00 AM,30-39   ,1018,0,0
Macon,12/12/2020 12:00:00 AM,30-39   ,1029,0,0
Macon,12/13/2020 12:00:00 AM,30-39   ,1033,0,0
Macon,12/14/2020 12:00:00 AM,30-39   ,1037,0,0
Macon,12/15/2020 12:00:00 AM,30-39   ,1042,0,0
Macon,12/16/2020 12:00:00 AM,30-39   ,1049,0,0
Macon,12/17/2020 12:00:00 AM,30-39   ,1069,0,0
Macon,12/18/2020 12:00:00 AM,30-39   ,1077,0,0
Macon,12/19/2020 12:00:00 AM,30-39   ,1082,0,0
Macon,12/20/2020 12:00:00 AM,30-39   ,1087,0,0
Macon,12/21/2020 12:00:00 AM,30-39   ,1088,0,0
Macon,12/22/2020 12:00:00 AM,30-39   ,1093,0,0
Macon,12/23/2020 12:00:00 AM,30-39   ,1096,0,0
Macon,12/24/2020 12:00:00 AM,30-39   ,1100,0,0
Macon,12/25/2020 12:00:00 AM,30-39   ,1107,0,0
Macon,12/26/2020 12:00:00 AM,30-39   ,1109,0,0
Macon,12/27/2020 12:00:00 AM,30-39   ,1113,0,0
Macon,12/28/2020 12:00:00 AM,30-39   ,1118,0,0
Macon,12/29/2020 12:00:00 AM,30-39   ,1118,0,0
Macon,12/30/2020 12:00:00 AM,30-39   ,1129,0,0
Macon,12/31/2020 12:00:00 AM,30-39   ,1140,0,0
Macon,1/1/2021 12:00:00 AM,30-39   ,1145,0,0
Macon,1/2/2021 12:00:00 AM,30-39   ,1151,0,0
Macon,1/3/2021 12:00:00 AM,30-39   ,1156,0,0
Macon,1/4/2021 12:00:00 AM,30-39   ,1162,0,0
Macon,1/5/2021 12:00:00 AM,30-39   ,1173,0,0
Macon,1/6/2021 12:00:00 AM,30-39   ,1182,0,0
Macon,1/7/2021 12:00:00 AM,30-39   ,1194,0,0
Macon,1/8/2021 12:00:00 AM,30-39   ,1201,0,0
Macon,1/9/2021 12:00:00 AM,30-39   ,1212,0,0
Macon,1/10/2021 12:00:00 AM,30-39   ,1219,0,0
Macon,1/11/2021 12:00:00 AM,30-39   ,1224,0,0
Macon,1/12/2021 12:00:00 AM,30-39   ,1229,0,0
Macon,1/13/2021 12:00:00 AM,30-39   ,1233,0,0
Macon,1/14/2021 12:00:00 AM,30-39   ,1245,0,0
Macon,1/15/2021 12:00:00 AM,30-39   ,1258,0,0
Macon,1/16/2021 12:00:00 AM,30-39   ,1267,0,0
Macon,1/17/2021 12:00:00 AM,30-39   ,1271,0,0
Macon,1/18/2021 12:00:00 AM,30-39   ,1273,0,0
Macon,1/19/2021 12:00:00 AM,30-39   ,1276,0,0
Macon,1/20/2021 12:00:00 AM,30-39   ,1284,0,0
Macon,1/21/2021 12:00:00 AM,30-39   ,1291,0,0
Macon,1/22/2021 12:00:00 AM,30-39   ,1297,0,0
Macon,1/23/2021 12:00:00 AM,30-39   ,1299,0,0
Macon,1/24/2021 12:00:00 AM,30-39   ,1308,0,0
Macon,1/25/2021 12:00:00 AM,30-39   ,1310,0,0
Macon,1/26/2021 12:00:00 AM,30-39   ,1313,0,0
Macon,1/27/2021 12:00:00 AM,30-39   ,1315,0,0
Macon,1/28/2021 12:00:00 AM,30-39   ,1318,0,0
Macon,1/29/2021 12:00:00 AM,30-39   ,1324,0,0
Macon,1/30/2021 12:00:00 AM,30-39   ,1329,0,0
Macon,1/31/2021 12:00:00 AM,30-39   ,1330,0,0
Macon,2/1/2021 12:00:00 AM,30-39   ,1330,0,0
Macon,2/2/2021 12:00:00 AM,30-39   ,1334,0,0
Macon,2/3/2021 12:00:00 AM,30-39   ,1339,0,0
Macon,2/4/2021 12:00:00 AM,30-39   ,1344,0,0
Macon,2/5/2021 12:00:00 AM,30-39   ,1354,0,0
Macon,2/6/2021 12:00:00 AM,30-39   ,1357,0,0
Macon,2/7/2021 12:00:00 AM,30-39   ,1359,0,0
Macon,2/8/2021 12:00:00 AM,30-39   ,1365,0,0
Macon,2/9/2021 12:00:00 AM,30-39   ,1367,0,0
Macon,2/10/2021 12:00:00 AM,30-39   ,1369,0,0
Macon,2/11/2021 12:00:00 AM,30-39   ,1371,0,0
Macon,2/12/2021 12:00:00 AM,30-39   ,1372,0,0
Macon,2/13/2021 12:00:00 AM,30-39   ,1373,0,0
Macon,2/14/2021 12:00:00 AM,30-39   ,1373,0,0
Macon,2/15/2021 12:00:00 AM,30-39   ,1373,0,0
Macon,2/16/2021 12:00:00 AM,30-39   ,1374,0,0
Macon,2/17/2021 12:00:00 AM,30-39   ,1374,0,0
Macon,2/18/2021 12:00:00 AM,30-39   ,1375,0,0
Macon,2/19/2021 12:00:00 AM,30-39   ,1375,0,0
Macon,2/20/2021 12:00:00 AM,30-39   ,1375,0,0
Macon,2/21/2021 12:00:00 AM,30-39   ,1375,0,0
Macon,2/22/2021 12:00:00 AM,30-39   ,1375,0,0
Macon,2/23/2021 12:00:00 AM,30-39   ,1378,0,0
Macon,2/24/2021 12:00:00 AM,30-39   ,1378,0,0
Macon,2/25/2021 12:00:00 AM,30-39   ,1379,0,0
Macon,2/26/2021 12:00:00 AM,30-39   ,1381,0,0
Macon,2/27/2021 12:00:00 AM,30-39   ,1383,0,0
Macon,2/28/2021 12:00:00 AM,30-39   ,1388,0,0
Macon,3/1/2021 12:00:00 AM,30-39   ,1388,0,0
Macon,3/2/2021 12:00:00 AM,30-39   ,1390,0,0
Macon,3/3/2021 12:00:00 AM,30-39   ,1393,0,0
Macon,3/4/2021 12:00:00 AM,30-39   ,1395,0,0
Macon,3/5/2021 12:00:00 AM,30-39   ,1397,0,0
Macon,3/6/2021 12:00:00 AM,30-39   ,1400,0,0
Macon,3/7/2021 12:00:00 AM,30-39   ,1402,0,0
Macon,3/8/2021 12:00:00 AM,30-39   ,1411,0,0
Macon,3/9/2021 12:00:00 AM,30-39   ,1411,0,0
Macon,3/10/2021 12:00:00 AM,30-39   ,1415,0,0
Macon,3/11/2021 12:00:00 AM,30-39   ,1418,0,0
Macon,3/12/2021 12:00:00 AM,30-39   ,1424,0,0
Macon,3/13/2021 12:00:00 AM,30-39   ,1425,0,0
Macon,3/14/2021 12:00:00 AM,30-39   ,1430,0,0
Macon,3/15/2021 12:00:00 AM,30-39   ,1430,0,0
Macon,3/16/2021 12:00:00 AM,30-39   ,1433,0,0
Macon,3/17/2021 12:00:00 AM,30-39   ,1433,0,0
Macon,3/18/2021 12:00:00 AM,30-39   ,1434,0,0
Macon,3/19/2021 12:00:00 AM,30-39   ,1438,0,0
Macon,3/20/2021 12:00:00 AM,30-39   ,1438,0,0
Macon,3/21/2021 12:00:00 AM,30-39   ,1441,0,0
Macon,3/22/2021 12:00:00 AM,30-39   ,1443,0,0
Macon,3/23/2021 12:00:00 AM,30-39   ,1443,0,0
Macon,3/24/2021 12:00:00 AM,30-39   ,1443,0,0
Macon,3/25/2021 12:00:00 AM,30-39   ,1443,0,0
Macon,3/26/2021 12:00:00 AM,30-39   ,1444,0,0
Macon,3/27/2021 12:00:00 AM,30-39   ,1447,0,0
Macon,3/28/2021 12:00:00 AM,30-39   ,1449,0,0
Macon,3/29/2021 12:00:00 AM,30-39   ,1449,0,0
Macon,3/30/2021 12:00:00 AM,30-39   ,1451,0,0
Macon,3/31/2021 12:00:00 AM,30-39   ,1453,0,0
Macon,4/1/2021 12:00:00 AM,30-39   ,1458,0,0
Macon,4/2/2021 12:00:00 AM,30-39   ,1459,0,0
Macon,4/3/2021 12:00:00 AM,30-39   ,1462,0,0
Macon,4/4/2021 12:00:00 AM,30-39   ,1463,0,0
Macon,4/5/2021 12:00:00 AM,30-39   ,1466,0,0
Macon,4/6/2021 12:00:00 AM,30-39   ,1467,0,0
Macon,4/7/2021 12:00:00 AM,30-39   ,1469,0,0
Macon,4/8/2021 12:00:00 AM,30-39   ,1477,0,0
Macon,4/9/2021 12:00:00 AM,30-39   ,1480,0,0
Macon,4/10/2021 12:00:00 AM,30-39   ,1488,0,0
Macon,4/11/2021 12:00:00 AM,30-39   ,1489,0,0
Macon,4/12/2021 12:00:00 AM,30-39   ,1489,0,0
Macon,4/13/2021 12:00:00 AM,30-39   ,1491,0,0
Macon,4/14/2021 12:00:00 AM,30-39   ,1493,0,0
Macon,4/15/2021 12:00:00 AM,30-39   ,1501,0,0
Macon,4/16/2021 12:00:00 AM,30-39   ,1501,0,0
Macon,4/17/2021 12:00:00 AM,30-39   ,1507,0,0
Macon,4/18/2021 12:00:00 AM,30-39   ,1511,0,0
Macon,4/19/2021 12:00:00 AM,30-39   ,1510,0,0
Macon,4/20/2021 12:00:00 AM,30-39   ,1514,0,0
Macon,4/21/2021 12:00:00 AM,30-39   ,1520,0,0
Macon,4/22/2021 12:00:00 AM,30-39   ,1525,0,0
Macon,4/23/2021 12:00:00 AM,30-39   ,1529,0,0
Macon,4/24/2021 12:00:00 AM,30-39   ,1532,0,0
Macon,4/25/2021 12:00:00 AM,30-39   ,1534,0,0
Macon,4/26/2021 12:00:00 AM,30-39   ,1534,0,0
Macon,4/27/2021 12:00:00 AM,30-39   ,1535,0,0
Macon,4/28/2021 12:00:00 AM,30-39   ,1540,0,0
Macon,4/29/2021 12:00:00 AM,30-39   ,1547,0,0
Macon,4/30/2021 12:00:00 AM,30-39   ,1554,0,0
Macon,5/1/2021 12:00:00 AM,30-39   ,1560,0,0
Macon,5/2/2021 12:00:00 AM,30-39   ,1562,0,0
Macon,5/3/2021 12:00:00 AM,30-39   ,1563,0,0
Macon,5/4/2021 12:00:00 AM,30-39   ,1566,0,0
Macon,5/5/2021 12:00:00 AM,30-39   ,1569,0,0
Macon,5/6/2021 12:00:00 AM,30-39   ,1572,0,0
Macon,5/7/2021 12:00:00 AM,30-39   ,1576,0,0
Macon,5/8/2021 12:00:00 AM,30-39   ,1580,0,0
Macon,5/9/2021 12:00:00 AM,30-39   ,1581,0,0
Macon,5/10/2021 12:00:00 AM,30-39   ,1582,0,0
Macon,5/11/2021 12:00:00 AM,30-39   ,1583,0,0
Macon,5/12/2021 12:00:00 AM,30-39   ,1587,0,0
Macon,5/13/2021 12:00:00 AM,30-39   ,1592,0,0
Macon,5/14/2021 12:00:00 AM,30-39   ,1594,0,0
Macon,5/15/2021 12:00:00 AM,30-39   ,1595,0,0
Macon,5/16/2021 12:00:00 AM,30-39   ,1596,0,0
Macon,5/17/2021 12:00:00 AM,30-39   ,1597,0,0
Macon,5/18/2021 12:00:00 AM,30-39   ,1597,0,0
Macon,5/19/2021 12:00:00 AM,30-39   ,1600,0,0
Macon,5/20/2021 12:00:00 AM,30-39   ,1607,0,0
Macon,5/21/2021 12:00:00 AM,30-39   ,1611,0,0
Macon,5/22/2021 12:00:00 AM,30-39   ,1611,0,0
Macon,5/23/2021 12:00:00 AM,30-39   ,1611,0,0
Macon,5/24/2021 12:00:00 AM,30-39   ,1613,0,0
Macon,5/25/2021 12:00:00 AM,30-39   ,1613,0,0
Macon,5/26/2021 12:00:00 AM,30-39   ,1614,0,0
Macon,5/27/2021 12:00:00 AM,30-39   ,1615,0,0
Macon,5/28/2021 12:00:00 AM,30-39   ,1616,0,0
Macon,5/29/2021 12:00:00 AM,30-39   ,1618,0,0
Macon,5/30/2021 12:00:00 AM,30-39   ,1619,0,0
Macon,5/31/2021 12:00:00 AM,30-39   ,1619,0,0
Macon,6/1/2021 12:00:00 AM,30-39   ,1619,0,0
Macon,6/2/2021 12:00:00 AM,30-39   ,1621,0,0
Macon,6/3/2021 12:00:00 AM,30-39   ,1624,0,0
Macon,6/4/2021 12:00:00 AM,30-39   ,1624,0,0
Macon,6/5/2021 12:00:00 AM,30-39   ,1624,0,0
Macon,6/6/2021 12:00:00 AM,30-39   ,1624,0,0
Macon,6/7/2021 12:00:00 AM,30-39   ,1624,0,0
Macon,6/8/2021 12:00:00 AM,30-39   ,1625,0,0
Macon,6/9/2021 12:00:00 AM,30-39   ,1625,0,0
Macon,6/10/2021 12:00:00 AM,30-39   ,1625,0,0
Macon,6/11/2021 12:00:00 AM,30-39   ,1624,0,0
Macon,6/12/2021 12:00:00 AM,30-39   ,1625,0,0
Macon,6/13/2021 12:00:00 AM,30-39   ,1625,0,0
Macon,6/14/2021 12:00:00 AM,30-39   ,1628,0,0
Macon,6/15/2021 12:00:00 AM,30-39   ,1628,0,0
Macon,6/16/2021 12:00:00 AM,30-39   ,1629,0,0
Macon,6/17/2021 12:00:00 AM,30-39   ,1629,0,0
Macon,6/18/2021 12:00:00 AM,30-39   ,1630,0,0
Macon,6/19/2021 12:00:00 AM,30-39   ,1632,0,0
Macon,6/20/2021 12:00:00 AM,30-39   ,1632,0,0
Macon,6/21/2021 12:00:00 AM,30-39   ,1632,0,0
Macon,6/22/2021 12:00:00 AM,30-39   ,1632,0,0
Macon,6/23/2021 12:00:00 AM,30-39   ,1632,0,0
Macon,6/24/2021 12:00:00 AM,30-39   ,1632,0,0
Macon,6/25/2021 12:00:00 AM,30-39   ,1634,0,0
Macon,6/26/2021 12:00:00 AM,30-39   ,1633,0,0
Macon,6/27/2021 12:00:00 AM,30-39   ,1633,0,0
Macon,6/28/2021 12:00:00 AM,30-39   ,1632,0,0
Macon,6/29/2021 12:00:00 AM,30-39   ,1633,0,0
Macon,6/30/2021 12:00:00 AM,30-39   ,1633,0,0
Macon,7/1/2021 12:00:00 AM,30-39   ,1634,0,0
Macon,7/2/2021 12:00:00 AM,30-39   ,1634,0,0
Macon,7/3/2021 12:00:00 AM,30-39   ,1634,0,0
Macon,7/4/2021 12:00:00 AM,30-39   ,1634,0,0
Macon,7/5/2021 12:00:00 AM,30-39   ,1635,0,0
Macon,7/6/2021 12:00:00 AM,30-39   ,1637,0,0
Macon,7/7/2021 12:00:00 AM,30-39   ,1637,0,0
Macon,7/8/2021 12:00:00 AM,30-39   ,1638,0,0
Macon,7/9/2021 12:00:00 AM,30-39   ,1640,0,0
Macon,7/10/2021 12:00:00 AM,30-39   ,1641,0,0
Macon,7/11/2021 12:00:00 AM,30-39   ,1641,0,0
Macon,7/12/2021 12:00:00 AM,30-39   ,1642,0,0
Macon,7/13/2021 12:00:00 AM,30-39   ,1642,0,0
Macon,7/14/2021 12:00:00 AM,30-39   ,1643,0,0
Macon,7/15/2021 12:00:00 AM,30-39   ,1643,0,0
Macon,7/16/2021 12:00:00 AM,30-39   ,1644,0,0
Macon,7/17/2021 12:00:00 AM,30-39   ,1644,0,0
Macon,7/18/2021 12:00:00 AM,30-39   ,1645,0,0
Macon,7/19/2021 12:00:00 AM,30-39   ,1646,0,0
Macon,7/20/2021 12:00:00 AM,30-39   ,1647,0,0
Macon,7/21/2021 12:00:00 AM,30-39   ,1648,0,0
Macon,7/22/2021 12:00:00 AM,30-39   ,1655,0,0
Macon,7/23/2021 12:00:00 AM,30-39   ,1659,0,0
Macon,7/24/2021 12:00:00 AM,30-39   ,1660,0,0
Macon,7/25/2021 12:00:00 AM,30-39   ,1662,0,0
Macon,7/26/2021 12:00:00 AM,30-39   ,1664,0,0
Macon,7/27/2021 12:00:00 AM,30-39   ,1669,0,0
Macon,7/28/2021 12:00:00 AM,30-39   ,1670,0,0
Macon,7/29/2021 12:00:00 AM,30-39   ,1670,0,0
Macon,7/30/2021 12:00:00 AM,30-39   ,1670,0,0
Macon,7/31/2021 12:00:00 AM,30-39   ,1671,0,0
Macon,8/1/2021 12:00:00 AM,30-39   ,1671,0,0
Macon,8/2/2021 12:00:00 AM,30-39   ,1674,0,0
Macon,8/3/2021 12:00:00 AM,30-39   ,1679,0,0
Macon,8/4/2021 12:00:00 AM,30-39   ,1680,0,0
Macon,8/5/2021 12:00:00 AM,30-39   ,1687,0,0
Macon,8/6/2021 12:00:00 AM,30-39   ,1696,0,0
Macon,8/7/2021 12:00:00 AM,30-39   ,1703,0,0
Macon,8/8/2021 12:00:00 AM,30-39   ,1706,0,0
Macon,8/9/2021 12:00:00 AM,30-39   ,1711,0,0
Macon,8/10/2021 12:00:00 AM,30-39   ,1718,0,0
Macon,8/11/2021 12:00:00 AM,30-39   ,1724,0,0
Macon,8/12/2021 12:00:00 AM,30-39   ,1733,0,0
Macon,8/13/2021 12:00:00 AM,30-39   ,1740,0,0
Macon,8/14/2021 12:00:00 AM,30-39   ,1754,0,0
Macon,8/15/2021 12:00:00 AM,30-39   ,1764,0,0
Macon,8/16/2021 12:00:00 AM,30-39   ,1779,0,0
Macon,8/17/2021 12:00:00 AM,30-39   ,1801,0,0
Macon,8/18/2021 12:00:00 AM,30-39   ,1811,0,0
Macon,8/19/2021 12:00:00 AM,30-39   ,1827,0,0
Macon,8/20/2021 12:00:00 AM,30-39   ,1842,0,0
Macon,8/21/2021 12:00:00 AM,30-39   ,1848,0,0
Macon,8/22/2021 12:00:00 AM,30-39   ,1850,0,0
Macon,8/23/2021 12:00:00 AM,30-39   ,1855,0,0
Macon,8/24/2021 12:00:00 AM,30-39   ,1859,0,0
Macon,8/25/2021 12:00:00 AM,30-39   ,1876,0,0
Macon,8/26/2021 12:00:00 AM,30-39   ,1897,0,0
Macon,8/27/2021 12:00:00 AM,30-39   ,1908,0,0
Macon,8/28/2021 12:00:00 AM,30-39   ,1920,0,0
Macon,8/29/2021 12:00:00 AM,30-39   ,1937,0,0
Macon,8/30/2021 12:00:00 AM,30-39   ,1945,0,0
Macon,8/31/2021 12:00:00 AM,30-39   ,1957,0,0
Macon,9/1/2021 12:00:00 AM,30-39   ,1969,0,0
Macon,9/2/2021 12:00:00 AM,30-39   ,1981,0,0
Macon,9/3/2021 12:00:00 AM,30-39   ,2011,0,0
Macon,9/4/2021 12:00:00 AM,30-39   ,2025,0,0
Macon,9/5/2021 12:00:00 AM,30-39   ,2032,0,0
Macon,9/6/2021 12:00:00 AM,30-39   ,2039,0,0
Macon,9/7/2021 12:00:00 AM,30-39   ,2057,0,0
Macon,9/8/2021 12:00:00 AM,30-39   ,2068,0,0
Macon,9/9/2021 12:00:00 AM,30-39   ,2082,0,0
Macon,9/10/2021 12:00:00 AM,30-39   ,2101,0,0
Macon,9/11/2021 12:00:00 AM,30-39   ,2118,0,0
Macon,9/12/2021 12:00:00 AM,30-39   ,2131,0,0
Macon,9/13/2021 12:00:00 AM,30-39   ,2134,0,0
Macon,9/14/2021 12:00:00 AM,30-39   ,2145,0,0
Macon,9/15/2021 12:00:00 AM,30-39   ,2154,0,0
Macon,9/16/2021 12:00:00 AM,30-39   ,2169,0,0
Macon,9/17/2021 12:00:00 AM,30-39   ,2173,0,0
Macon,9/18/2021 12:00:00 AM,30-39   ,2180,0,0
Macon,9/19/2021 12:00:00 AM,30-39   ,2193,0,0
Macon,9/20/2021 12:00:00 AM,30-39   ,2196,0,0
Macon,9/21/2021 12:00:00 AM,30-39   ,2203,0,0
Macon,9/22/2021 12:00:00 AM,30-39   ,2212,0,0
Macon,9/23/2021 12:00:00 AM,30-39   ,2221,0,0
Macon,9/24/2021 12:00:00 AM,30-39   ,2225,0,0
Macon,9/25/2021 12:00:00 AM,30-39   ,2228,0,0
Macon,9/26/2021 12:00:00 AM,30-39   ,2231,0,0
Macon,9/27/2021 12:00:00 AM,30-39   ,2235,0,0
Macon,9/28/2021 12:00:00 AM,30-39   ,2238,0,0
Macon,9/29/2021 12:00:00 AM,30-39   ,2243,0,0
Macon,9/30/2021 12:00:00 AM,30-39   ,2252,0,0
Macon,10/1/2021 12:00:00 AM,30-39   ,2254,0,0
Macon,10/2/2021 12:00:00 AM,30-39   ,2257,0,0
Macon,10/3/2021 12:00:00 AM,30-39   ,2261,0,0
Macon,10/4/2021 12:00:00 AM,30-39   ,2268,0,0
Macon,10/5/2021 12:00:00 AM,30-39   ,2277,0,0
Macon,10/6/2021 12:00:00 AM,30-39   ,2285,0,0
Macon,10/7/2021 12:00:00 AM,30-39   ,2291,0,0
Macon,10/8/2021 12:00:00 AM,30-39   ,2296,0,0
Macon,10/9/2021 12:00:00 AM,30-39   ,2302,0,0
Macon,10/10/2021 12:00:00 AM,30-39   ,2307,0,0
Macon,10/11/2021 12:00:00 AM,30-39   ,2309,0,0
Macon,10/12/2021 12:00:00 AM,30-39   ,2313,0,0
Macon,10/13/2021 12:00:00 AM,30-39   ,2315,0,0
Macon,10/14/2021 12:00:00 AM,30-39   ,2321,0,0
Macon,10/15/2021 12:00:00 AM,30-39   ,2329,0,0
Macon,10/16/2021 12:00:00 AM,30-39   ,2329,0,0
Macon,10/17/2021 12:00:00 AM,30-39   ,2331,0,0
Macon,10/18/2021 12:00:00 AM,30-39   ,2331,0,0
Macon,10/19/2021 12:00:00 AM,30-39   ,2334,0,0
Macon,10/20/2021 12:00:00 AM,30-39   ,2335,0,0
Macon,10/21/2021 12:00:00 AM,30-39   ,2337,0,0
Macon,10/22/2021 12:00:00 AM,30-39   ,2340,0,0
Macon,10/23/2021 12:00:00 AM,30-39   ,2341,0,0
Macon,10/24/2021 12:00:00 AM,30-39   ,2343,0,0
Macon,10/25/2021 12:00:00 AM,30-39   ,2345,0,0
Macon,10/26/2021 12:00:00 AM,30-39   ,2347,0,0
Macon,10/27/2021 12:00:00 AM,30-39   ,2350,0,0
Macon,10/28/2021 12:00:00 AM,30-39   ,2351,0,0
Macon,10/29/2021 12:00:00 AM,30-39   ,2356,0,0
Macon,10/30/2021 12:00:00 AM,30-39   ,2360,0,0
Macon,10/31/2021 12:00:00 AM,30-39   ,2363,0,0
Macon,11/1/2021 12:00:00 AM,30-39   ,2367,0,0
Macon,11/2/2021 12:00:00 AM,30-39   ,2366,0,0
Macon,11/3/2021 12:00:00 AM,30-39   ,2368,0,0
Macon,11/4/2021 12:00:00 AM,30-39   ,2373,0,0
Macon,11/5/2021 12:00:00 AM,30-39   ,2378,0,0
Macon,11/6/2021 12:00:00 AM,30-39   ,2382,0,0
Macon,11/7/2021 12:00:00 AM,30-39   ,2382,0,0
Macon,11/8/2021 12:00:00 AM,30-39   ,2385,0,0
Macon,11/9/2021 12:00:00 AM,30-39   ,2387,0,0
Macon,11/10/2021 12:00:00 AM,30-39   ,2394,0,0
Macon,11/11/2021 12:00:00 AM,30-39   ,2402,0,0
Macon,11/12/2021 12:00:00 AM,30-39   ,2409,0,0
Macon,11/13/2021 12:00:00 AM,30-39   ,2414,0,0
Macon,11/14/2021 12:00:00 AM,30-39   ,2418,0,0
Macon,11/15/2021 12:00:00 AM,30-39   ,2424,0,0
Macon,11/16/2021 12:00:00 AM,30-39   ,2426,0,0
Macon,11/17/2021 12:00:00 AM,30-39   ,2432,0,0
Macon,11/18/2021 12:00:00 AM,30-39   ,2443,0,0
Macon,11/19/2021 12:00:00 AM,30-39   ,2453,0,0
Macon,11/20/2021 12:00:00 AM,30-39   ,2462,0,0
Macon,11/21/2021 12:00:00 AM,30-39   ,2466,0,0
Macon,11/22/2021 12:00:00 AM,30-39   ,2472,0,0
Macon,11/23/2021 12:00:00 AM,30-39   ,2476,0,0
Macon,11/24/2021 12:00:00 AM,30-39   ,2487,0,0
Macon,11/25/2021 12:00:00 AM,30-39   ,2499,0,0
Macon,11/26/2021 12:00:00 AM,30-39   ,2505,0,0
Macon,11/27/2021 12:00:00 AM,30-39   ,2512,0,0
Macon,11/28/2021 12:00:00 AM,30-39   ,2524,0,0
Macon,11/29/2021 12:00:00 AM,30-39   ,2535,0,0
Macon,11/30/2021 12:00:00 AM,30-39   ,2541,0,0
Macon,12/1/2021 12:00:00 AM,30-39   ,2561,0,0
Macon,12/2/2021 12:00:00 AM,30-39   ,2575,0,0
Macon,12/3/2021 12:00:00 AM,30-39   ,2584,0,0
Macon,12/4/2021 12:00:00 AM,30-39   ,2591,0,0
Macon,12/5/2021 12:00:00 AM,30-39   ,2618,0,0
Macon,12/6/2021 12:00:00 AM,30-39   ,2645,0,0
Macon,12/7/2021 12:00:00 AM,30-39   ,2658,0,0
Macon,12/8/2021 12:00:00 AM,30-39   ,2679,0,0
Macon,12/9/2021 12:00:00 AM,30-39   ,2692,0,0
Macon,12/10/2021 12:00:00 AM,30-39   ,2707,0,0
Macon,12/11/2021 12:00:00 AM,30-39   ,2722,0,0
Macon,12/12/2021 12:00:00 AM,30-39   ,2732,0,0
Macon,12/13/2021 12:00:00 AM,30-39   ,2745,0,0
Macon,12/14/2021 12:00:00 AM,30-39   ,2762,0,0
Macon,12/15/2021 12:00:00 AM,30-39   ,2790,0,0
Macon,12/16/2021 12:00:00 AM,30-39   ,2815,0,0
Macon,12/17/2021 12:00:00 AM,30-39   ,2840,0,0
Macon,12/18/2021 12:00:00 AM,30-39   ,2858,0,0
Macon,12/19/2021 12:00:00 AM,30-39   ,2872,0,0
Macon,12/20/2021 12:00:00 AM,30-39   ,2888,0,0
Macon,12/21/2021 12:00:00 AM,30-39   ,2898,0,0
Macon,12/22/2021 12:00:00 AM,30-39   ,2911,0,0
Macon,12/23/2021 12:00:00 AM,30-39   ,2943,0,0
Macon,12/24/2021 12:00:00 AM,30-39   ,2961,0,0
