Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,Report_Year,Characteristic,Births
Fulton,2018,Teen 18-19,22
Franklin,2018,Teen 18-19,28
Ford,2018,Teen 18-19,9
Fayette,2018,Teen 18-19,11
Effingham,2018,Teen 18-19,19
Edwards,2018,Teen 18-19,1
Edgar,2018,Teen 18-19,6
DuPage,2018,Teen 18-19,158
Douglas,2018,Teen 18-19,8
De Witt,2018,Teen 18-19,9
DeKalb,2018,Teen 18-19,27
Cumberland,2018,Teen 18-19,2
Crawford,2018,Teen 18-19,14
Cook,2018,Teen 18-19,673
Chicago,2018,Teen 18-19,1227
Coles,2018,Teen 18-19,22
Clinton,2018,Teen 18-19,9
Clay,2018,Teen 18-19,17
Clark,2018,Teen 18-19,11
Christian,2018,Teen 18-19,14
Champaign,2018,Teen 18-19,77
Cass,2018,Teen 18-19,13
Carroll,2018,Teen 18-19,6
Calhoun,2018,Teen 18-19,1
Bureau,2018,Teen 18-19,9
Brown,2018,Teen 18-19,3
Boone,2018,Teen 18-19,19
Bond,2018,Teen 18-19,7
Alexander,2018,Teen 18-19,2
Adams,2018,Teen 18-19,40
Illinois,2018,Teen 18-19,4813
Illinois,2017,Teen < 18,1858
Adams,2017,Teen < 18,11
Alexander,2017,Teen < 18,4
Bond,2017,Teen < 18,2
Boone,2017,Teen < 18,6
Brown,2017,Teen < 18,0
Bureau,2017,Teen < 18,4
Calhoun,2017,Teen < 18,1
Carroll,2017,Teen < 18,0
Cass,2017,Teen < 18,3
Champaign,2017,Teen < 18,29
Christian,2017,Teen < 18,4
Clark,2017,Teen < 18,4
Clay,2017,Teen < 18,2
Clinton,2017,Teen < 18,6
Coles,2017,Teen < 18,8
Chicago,2017,Teen < 18,564
Cook,2017,Teen < 18,254
Crawford,2017,Teen < 18,2
Cumberland,2017,Teen < 18,1
DeKalb,2017,Teen < 18,14
De Witt,2017,Teen < 18,1
Douglas,2017,Teen < 18,1
DuPage,2017,Teen < 18,58
Edgar,2017,Teen < 18,5
Edwards,2017,Teen < 18,1
Effingham,2017,Teen < 18,7
Fayette,2017,Teen < 18,7
Ford,2017,Teen < 18,3
Franklin,2017,Teen < 18,16
Fulton,2017,Teen < 18,6
Gallatin,2017,Teen < 18,0
Greene,2017,Teen < 18,0
Grundy,2017,Teen < 18,2
Hamilton,2017,Teen < 18,2
Hancock,2017,Teen < 18,1
Hardin,2017,Teen < 18,0
Henderson,2017,Teen < 18,0
Henry,2017,Teen < 18,9
Iroquois,2017,Teen < 18,2
Jackson,2017,Teen < 18,7
Jasper,2017,Teen < 18,0
Jefferson,2017,Teen < 18,11
Jersey,2017,Teen < 18,4
Jo Daviess,2017,Teen < 18,1
Johnson,2017,Teen < 18,0
Kane,2017,Teen < 18,88
Kankakee,2017,Teen < 18,19
Kendall,2017,Teen < 18,9
Knox,2017,Teen < 18,12
Lake,2017,Teen < 18,88
LaSalle,2017,Teen < 18,20
Lawrence,2017,Teen < 18,3
Lee,2017,Teen < 18,4
Livingston,2017,Teen < 18,4
Logan,2017,Teen < 18,4
McDonough,2017,Teen < 18,3
McHenry,2017,Teen < 18,15
McLean,2017,Teen < 18,14
Macon,2017,Teen < 18,24
Macoupin,2017,Teen < 18,6
Madison,2017,Teen < 18,51
Marion,2017,Teen < 18,8
Marshall,2017,Teen < 18,0
Mason,2017,Teen < 18,0
Massac,2017,Teen < 18,4
Menard,2017,Teen < 18,2
Mercer,2017,Teen < 18,2
Monroe,2017,Teen < 18,0
Montgomery,2017,Teen < 18,5
Morgan,2017,Teen < 18,6
Moultrie,2017,Teen < 18,1
Ogle,2017,Teen < 18,11
Peoria,2017,Teen < 18,46
Perry,2017,Teen < 18,5
Piatt,2017,Teen < 18,2
Pike,2017,Teen < 18,2
Pope,2017,Teen < 18,0
Pulaski,2017,Teen < 18,2
Putnam,2017,Teen < 18,0
Randolph,2017,Teen < 18,2
Richland,2017,Teen < 18,1
Rock Island,2017,Teen < 18,34
St. Clair,2017,Teen < 18,54
Saline,2017,Teen < 18,2
Sangamon,2017,Teen < 18,48
Schuyler,2017,Teen < 18,0
Scott,2017,Teen < 18,1
Shelby,2017,Teen < 18,5
Stark,2017,Teen < 18,0
Stephenson,2017,Teen < 18,11
Tazewell,2017,Teen < 18,17
Union,2017,Teen < 18,2
Vermilion,2017,Teen < 18,25
Wabash,2017,Teen < 18,0
Warren,2017,Teen < 18,3
Washington,2017,Teen < 18,2
Wayne,2017,Teen < 18,3
White,2017,Teen < 18,3
Whiteside,2017,Teen < 18,3
Will,2017,Teen < 18,59
Williamson,2017,Teen < 18,9
Woodford,2017,Teen < 18,4
Winnebago,2017,Teen < 18,47
Winnebago,2017,Teen 18-19,188
Woodford,2017,Teen 18-19,7
Williamson,2017,Teen 18-19,33
Will,2017,Teen 18-19,187
Whiteside,2017,Teen 18-19,36
White,2017,Teen 18-19,18
Wayne,2017,Teen 18-19,13
Washington,2017,Teen 18-19,7
Warren,2017,Teen 18-19,5
Wabash,2017,Teen 18-19,8
Vermilion,2017,Teen 18-19,76
Union,2017,Teen 18-19,6
Tazewell,2017,Teen 18-19,63
Stephenson,2017,Teen 18-19,16
Stark,2017,Teen 18-19,2
Shelby,2017,Teen 18-19,15
Scott,2017,Teen 18-19,2
Schuyler,2017,Teen 18-19,3
Sangamon,2017,Teen 18-19,99
Saline,2017,Teen 18-19,18
St. Clair,2017,Teen 18-19,154
Rock Island,2017,Teen 18-19,83
Richland,2017,Teen 18-19,8
Randolph,2017,Teen 18-19,20
Putnam,2017,Teen 18-19,3
Pulaski,2017,Teen 18-19,2
Pope,2017,Teen 18-19,2
Pike,2017,Teen 18-19,10
Piatt,2017,Teen 18-19,5
Perry,2017,Teen 18-19,8
Peoria,2017,Teen 18-19,122
Ogle,2017,Teen 18-19,18
Moultrie,2017,Teen 18-19,4
Morgan,2017,Teen 18-19,19
Montgomery,2017,Teen 18-19,13
Monroe,2017,Teen 18-19,1
Mercer,2017,Teen 18-19,11
Menard,2017,Teen 18-19,5
Massac,2017,Teen 18-19,11
Mason,2017,Teen 18-19,12
Marshall,2017,Teen 18-19,5
Marion,2017,Teen 18-19,34
Madison,2017,Teen 18-19,105
Macoupin,2017,Teen 18-19,11
Macon,2017,Teen 18-19,73
McLean,2017,Teen 18-19,52
McHenry,2017,Teen 18-19,73
McDonough,2017,Teen 18-19,13
Logan,2017,Teen 18-19,24
Livingston,2017,Teen 18-19,18
Lee,2017,Teen 18-19,17
Lawrence,2017,Teen 18-19,10
LaSalle,2017,Teen 18-19,71
Lake,2017,Teen 18-19,211
Knox,2017,Teen 18-19,37
Kendall,2017,Teen 18-19,25
Kankakee,2017,Teen 18-19,59
Kane,2017,Teen 18-19,248
Johnson,2017,Teen 18-19,6
Jo Daviess,2017,Teen 18-19,4
Jersey,2017,Teen 18-19,7
Jefferson,2017,Teen 18-19,34
Jasper,2017,Teen 18-19,1
Jackson,2017,Teen 18-19,29
Iroquois,2017,Teen 18-19,14
Henry,2017,Teen 18-19,30
Henderson,2017,Teen 18-19,4
Hardin,2017,Teen 18-19,2
Hancock,2017,Teen 18-19,8
Hamilton,2017,Teen 18-19,5
Grundy,2017,Teen 18-19,13
Greene,2017,Teen 18-19,5
Gallatin,2017,Teen 18-19,2
Fulton,2017,Teen 18-19,20
Franklin,2017,Teen 18-19,35
Ford,2017,Teen 18-19,3
Fayette,2017,Teen 18-19,11
Effingham,2017,Teen 18-19,23
Edwards,2017,Teen 18-19,3
Edgar,2017,Teen 18-19,13
DuPage,2017,Teen 18-19,143
Douglas,2017,Teen 18-19,11
De Witt,2017,Teen 18-19,10
DeKalb,2017,Teen 18-19,26
Cumberland,2017,Teen 18-19,7
Crawford,2017,Teen 18-19,12
Cook,2017,Teen 18-19,757
Chicago,2017,Teen 18-19,1433
Coles,2017,Teen 18-19,26
Clinton,2017,Teen 18-19,13
Clay,2017,Teen 18-19,7
Clark,2017,Teen 18-19,7
Christian,2017,Teen 18-19,19
Champaign,2017,Teen 18-19,70
Cass,2017,Teen 18-19,11
Carroll,2017,Teen 18-19,8
Calhoun,2017,Teen 18-19,1
Bureau,2017,Teen 18-19,6
Brown,2017,Teen 18-19,2
Boone,2017,Teen 18-19,22
Bond,2017,Teen 18-19,5
Alexander,2017,Teen 18-19,6
Adams,2017,Teen 18-19,30
Illinois,2017,Teen 18-19,5303
Illinois,2016,Teen < 18,2093
Adams,2016,Teen < 18,10
Alexander,2016,Teen < 18,1
Bond,2016,Teen < 18,1
Boone,2016,Teen < 18,7
Brown,2016,Teen < 18,0
Bureau,2016,Teen < 18,3
Calhoun,2016,Teen < 18,0
Carroll,2016,Teen < 18,3
Cass,2016,Teen < 18,3
Champaign,2016,Teen < 18,33
Christian,2016,Teen < 18,9
Clark,2016,Teen < 18,2
Clay,2016,Teen < 18,4
Clinton,2016,Teen < 18,3
Coles,2016,Teen < 18,4
Chicago,2016,Teen < 18,693
Cook,2016,Teen < 18,279
Crawford,2016,Teen < 18,3
Cumberland,2016,Teen < 18,2
DeKalb,2016,Teen < 18,6
De Witt,2016,Teen < 18,1
Douglas,2016,Teen < 18,1
DuPage,2016,Teen < 18,68
Edgar,2016,Teen < 18,2
Edwards,2016,Teen < 18,2
Effingham,2016,Teen < 18,5
Fayette,2016,Teen < 18,5
Ford,2016,Teen < 18,2
Franklin,2016,Teen < 18,14
Fulton,2016,Teen < 18,9
Gallatin,2016,Teen < 18,1
Greene,2016,Teen < 18,4
Grundy,2016,Teen < 18,3
Hamilton,2016,Teen < 18,0
Hancock,2016,Teen < 18,2
Hardin,2016,Teen < 18,1
Henderson,2016,Teen < 18,1
Henry,2016,Teen < 18,5
Iroquois,2016,Teen < 18,6
Jackson,2016,Teen < 18,9
Jasper,2016,Teen < 18,2
Jefferson,2016,Teen < 18,12
Jersey,2016,Teen < 18,4
Jo Daviess,2016,Teen < 18,0
Johnson,2016,Teen < 18,2
Kane,2016,Teen < 18,86
Kankakee,2016,Teen < 18,19
Kendall,2016,Teen < 18,12
Knox,2016,Teen < 18,9
Lake,2016,Teen < 18,78
LaSalle,2016,Teen < 18,22
Lawrence,2016,Teen < 18,2
Lee,2016,Teen < 18,6
Livingston,2016,Teen < 18,7
Logan,2016,Teen < 18,6
McDonough,2016,Teen < 18,3
McHenry,2016,Teen < 18,19
McLean,2016,Teen < 18,30
Macon,2016,Teen < 18,31
Macoupin,2016,Teen < 18,9
Madison,2016,Teen < 18,35
Marion,2016,Teen < 18,6
Marshall,2016,Teen < 18,2
Mason,2016,Teen < 18,0
Massac,2016,Teen < 18,8
Menard,2016,Teen < 18,0
Mercer,2016,Teen < 18,2
Monroe,2016,Teen < 18,1
Montgomery,2016,Teen < 18,7
Morgan,2016,Teen < 18,1
Moultrie,2016,Teen < 18,2
Ogle,2016,Teen < 18,7
Peoria,2016,Teen < 18,59
Perry,2016,Teen < 18,5
Piatt,2016,Teen < 18,1
Pike,2016,Teen < 18,4
Pope,2016,Teen < 18,0
Pulaski,2016,Teen < 18,0
Putnam,2016,Teen < 18,0
Randolph,2016,Teen < 18,5
Richland,2016,Teen < 18,4
Rock Island,2016,Teen < 18,35
St. Clair,2016,Teen < 18,58
Saline,2016,Teen < 18,4
Sangamon,2016,Teen < 18,42
Schuyler,2016,Teen < 18,1
Scott,2016,Teen < 18,3
Shelby,2016,Teen < 18,3
Stark,2016,Teen < 18,0
Stephenson,2016,Teen < 18,5
Tazewell,2016,Teen < 18,17
Union,2016,Teen < 18,2
Vermilion,2016,Teen < 18,23
Wabash,2016,Teen < 18,3
Warren,2016,Teen < 18,4
Washington,2016,Teen < 18,2
Wayne,2016,Teen < 18,6
White,2016,Teen < 18,9
Whiteside,2016,Teen < 18,14
Will,2016,Teen < 18,58
Williamson,2016,Teen < 18,18
Woodford,2016,Teen < 18,4
Winnebago,2016,Teen < 18,67
Winnebago,2016,Teen 18-19,165
Woodford,2016,Teen 18-19,18
Williamson,2016,Teen 18-19,40
Will,2016,Teen 18-19,246
Whiteside,2016,Teen 18-19,34
White,2016,Teen 18-19,5
Wayne,2016,Teen 18-19,14
Washington,2016,Teen 18-19,4
Warren,2016,Teen 18-19,8
Wabash,2016,Teen 18-19,4
Vermilion,2016,Teen 18-19,74
Union,2016,Teen 18-19,10
Tazewell,2016,Teen 18-19,49
Stephenson,2016,Teen 18-19,15
Stark,2016,Teen 18-19,3
Shelby,2016,Teen 18-19,11
Scott,2016,Teen 18-19,3
Schuyler,2016,Teen 18-19,2
Sangamon,2016,Teen 18-19,84
Saline,2016,Teen 18-19,26
St. Clair,2016,Teen 18-19,148
Rock Island,2016,Teen 18-19,107
Richland,2016,Teen 18-19,14
Randolph,2016,Teen 18-19,22
Putnam,2016,Teen 18-19,1
Pulaski,2016,Teen 18-19,3
Pope,2016,Teen 18-19,4
Pike,2016,Teen 18-19,12
Piatt,2016,Teen 18-19,6
Perry,2016,Teen 18-19,11
Peoria,2016,Teen 18-19,138
Ogle,2016,Teen 18-19,18
Moultrie,2016,Teen 18-19,5
Morgan,2016,Teen 18-19,15
Montgomery,2016,Teen 18-19,13
Monroe,2016,Teen 18-19,5
Mercer,2016,Teen 18-19,4
Menard,2016,Teen 18-19,3
Massac,2016,Teen 18-19,10
Mason,2016,Teen 18-19,8
Marshall,2016,Teen 18-19,4
Marion,2016,Teen 18-19,32
Madison,2016,Teen 18-19,123
Macoupin,2016,Teen 18-19,22
Macon,2016,Teen 18-19,84
McLean,2016,Teen 18-19,60
McHenry,2016,Teen 18-19,50
McDonough,2016,Teen 18-19,8
Logan,2016,Teen 18-19,15
Livingston,2016,Teen 18-19,18
Lee,2016,Teen 18-19,22
Lawrence,2016,Teen 18-19,14
LaSalle,2016,Teen 18-19,66
Lake,2016,Teen 18-19,233
Knox,2016,Teen 18-19,28
Kendall,2016,Teen 18-19,25
Kankakee,2016,Teen 18-19,62
Kane,2016,Teen 18-19,237
Johnson,2016,Teen 18-19,6
Jo Daviess,2016,Teen 18-19,10
Jersey,2016,Teen 18-19,9
Jefferson,2016,Teen 18-19,27
Jasper,2016,Teen 18-19,4
Jackson,2016,Teen 18-19,33
Iroquois,2016,Teen 18-19,18
Henry,2016,Teen 18-19,16
Henderson,2016,Teen 18-19,2
Hardin,2016,Teen 18-19,7
Hancock,2016,Teen 18-19,8
Hamilton,2016,Teen 18-19,3
Grundy,2016,Teen 18-19,17
Greene,2016,Teen 18-19,5
Gallatin,2016,Teen 18-19,3
Fulton,2016,Teen 18-19,18
Franklin,2016,Teen 18-19,46
Ford,2016,Teen 18-19,9
Fayette,2016,Teen 18-19,20
Effingham,2016,Teen 18-19,13
Edwards,2016,Teen 18-19,5
Edgar,2016,Teen 18-19,6
DuPage,2016,Teen 18-19,170
Douglas,2016,Teen 18-19,6
De Witt,2016,Teen 18-19,2
DeKalb,2016,Teen 18-19,38
Cumberland,2016,Teen 18-19,2
Crawford,2016,Teen 18-19,14
Cook,2016,Teen 18-19,862
Chicago,2016,Teen 18-19,1593
Coles,2016,Teen 18-19,30
Clinton,2016,Teen 18-19,12
Clay,2016,Teen 18-19,11
Clark,2016,Teen 18-19,11
Christian,2016,Teen 18-19,25
Champaign,2016,Teen 18-19,70
Cass,2016,Teen 18-19,8
Carroll,2016,Teen 18-19,6
Calhoun,2016,Teen 18-19,1
Bureau,2016,Teen 18-19,14
Brown,2016,Teen 18-19,3
Boone,2016,Teen 18-19,20
Bond,2016,Teen 18-19,8
Alexander,2016,Teen 18-19,13
Adams,2016,Teen 18-19,40
Illinois,2016,Teen 18-19,5709
Illinois,2015,Teen < 18,2528
Adams,2015,Teen < 18,12
Alexander,2015,Teen < 18,4
Bond,2015,Teen < 18,3
Boone,2015,Teen < 18,7
Brown,2015,Teen < 18,2
Bureau,2015,Teen < 18,5
Calhoun,2015,Teen < 18,1
Carroll,2015,Teen < 18,2
Cass,2015,Teen < 18,3
Champaign,2015,Teen < 18,28
Christian,2015,Teen < 18,5
Clark,2015,Teen < 18,3
Clay,2015,Teen < 18,3
Clinton,2015,Teen < 18,3
Coles,2015,Teen < 18,9
Chicago,2015,Teen < 18,785
Cook,2015,Teen < 18,377
Crawford,2015,Teen < 18,7
Cumberland,2015,Teen < 18,1
DeKalb,2015,Teen < 18,16
De Witt,2015,Teen < 18,5
Douglas,2015,Teen < 18,6
DuPage,2015,Teen < 18,53
Edgar,2015,Teen < 18,5
Edwards,2015,Teen < 18,1
Effingham,2015,Teen < 18,9
Fayette,2015,Teen < 18,8
Ford,2015,Teen < 18,2
Franklin,2015,Teen < 18,15
Fulton,2015,Teen < 18,6
Gallatin,2015,Teen < 18,0
Greene,2015,Teen < 18,2
Grundy,2015,Teen < 18,3
Hamilton,2015,Teen < 18,1
Hancock,2015,Teen < 18,1
Hardin,2015,Teen < 18,0
Henderson,2015,Teen < 18,1
Henry,2015,Teen < 18,13
Iroquois,2015,Teen < 18,7
Jackson,2015,Teen < 18,14
Jasper,2015,Teen < 18,4
Jefferson,2015,Teen < 18,12
Jersey,2015,Teen < 18,4
Jo Daviess,2015,Teen < 18,1
Johnson,2015,Teen < 18,0
Kane,2015,Teen < 18,134
Kankakee,2015,Teen < 18,29
Kendall,2015,Teen < 18,9
Knox,2015,Teen < 18,13
Lake,2015,Teen < 18,110
LaSalle,2015,Teen < 18,22
Lawrence,2015,Teen < 18,2
Lee,2015,Teen < 18,8
Livingston,2015,Teen < 18,9
Logan,2015,Teen < 18,5
McDonough,2015,Teen < 18,3
McHenry,2015,Teen < 18,22
McLean,2015,Teen < 18,28
Macon,2015,Teen < 18,37
Macoupin,2015,Teen < 18,9
Madison,2015,Teen < 18,41
Marion,2015,Teen < 18,12
Marshall,2015,Teen < 18,2
Mason,2015,Teen < 18,2
Massac,2015,Teen < 18,8
Menard,2015,Teen < 18,2
Mercer,2015,Teen < 18,3
Monroe,2015,Teen < 18,1
Montgomery,2015,Teen < 18,4
Morgan,2015,Teen < 18,3
Moultrie,2015,Teen < 18,2
Ogle,2015,Teen < 18,5
Peoria,2015,Teen < 18,66
Perry,2015,Teen < 18,2
Piatt,2015,Teen < 18,3
Pike,2015,Teen < 18,3
Pope,2015,Teen < 18,1
Pulaski,2015,Teen < 18,4
Putnam,2015,Teen < 18,1
Randolph,2015,Teen < 18,4
Richland,2015,Teen < 18,8
Rock Island,2015,Teen < 18,45
St. Clair,2015,Teen < 18,69
Saline,2015,Teen < 18,10
Sangamon,2015,Teen < 18,50
Schuyler,2015,Teen < 18,1
Scott,2015,Teen < 18,0
Shelby,2015,Teen < 18,6
Stark,2015,Teen < 18,3
Stephenson,2015,Teen < 18,16
Tazewell,2015,Teen < 18,17
Union,2015,Teen < 18,2
Vermilion,2015,Teen < 18,44
Wabash,2015,Teen < 18,4
Warren,2015,Teen < 18,3
Washington,2015,Teen < 18,4
Wayne,2015,Teen < 18,5
White,2015,Teen < 18,2
Whiteside,2015,Teen < 18,12
Will,2015,Teen < 18,85
Williamson,2015,Teen < 18,13
Woodford,2015,Teen < 18,5
Winnebago,2015,Teen < 18,66
Winnebago,2015,Teen 18-19,208
Woodford,2015,Teen 18-19,6
Williamson,2015,Teen 18-19,45
Will,2015,Teen 18-19,224
Whiteside,2015,Teen 18-19,38
White,2015,Teen 18-19,9
Wayne,2015,Teen 18-19,17
Washington,2015,Teen 18-19,9
Warren,2015,Teen 18-19,13
Wabash,2015,Teen 18-19,8
Vermilion,2015,Teen 18-19,80
Union,2015,Teen 18-19,13
Tazewell,2015,Teen 18-19,61
Stephenson,2015,Teen 18-19,26
Stark,2015,Teen 18-19,7
Shelby,2015,Teen 18-19,12
Scott,2015,Teen 18-19,2
Schuyler,2015,Teen 18-19,2
Sangamon,2015,Teen 18-19,101
Saline,2015,Teen 18-19,31
St. Clair,2015,Teen 18-19,184
Rock Island,2015,Teen 18-19,98
Richland,2015,Teen 18-19,9
Randolph,2015,Teen 18-19,22
Putnam,2015,Teen 18-19,2
Pulaski,2015,Teen 18-19,5
Pope,2015,Teen 18-19,3
Pike,2015,Teen 18-19,15
Piatt,2015,Teen 18-19,5
Perry,2015,Teen 18-19,10
Peoria,2015,Teen 18-19,143
Ogle,2015,Teen 18-19,20
Moultrie,2015,Teen 18-19,9
Morgan,2015,Teen 18-19,13
Montgomery,2015,Teen 18-19,12
Monroe,2015,Teen 18-19,11
Mercer,2015,Teen 18-19,7
Menard,2015,Teen 18-19,3
Massac,2015,Teen 18-19,12
Mason,2015,Teen 18-19,12
Marshall,2015,Teen 18-19,11
Marion,2015,Teen 18-19,35
Madison,2015,Teen 18-19,120
Macoupin,2015,Teen 18-19,14
Macon,2015,Teen 18-19,84
McLean,2015,Teen 18-19,67
McHenry,2015,Teen 18-19,81
McDonough,2015,Teen 18-19,12
Logan,2015,Teen 18-19,13
Livingston,2015,Teen 18-19,26
Lee,2015,Teen 18-19,20
Lawrence,2015,Teen 18-19,9
LaSalle,2015,Teen 18-19,62
Lake,2015,Teen 18-19,272
Knox,2015,Teen 18-19,32
Kendall,2015,Teen 18-19,32
Kankakee,2015,Teen 18-19,74
Kane,2015,Teen 18-19,260
Johnson,2015,Teen 18-19,4
Jo Daviess,2015,Teen 18-19,8
Jersey,2015,Teen 18-19,11
Jefferson,2015,Teen 18-19,40
Jasper,2015,Teen 18-19,7
Jackson,2015,Teen 18-19,42
Iroquois,2015,Teen 18-19,15
Henry,2015,Teen 18-19,30
Henderson,2015,Teen 18-19,2
Hardin,2015,Teen 18-19,1
Hancock,2015,Teen 18-19,7
Hamilton,2015,Teen 18-19,10
Grundy,2015,Teen 18-19,18
Greene,2015,Teen 18-19,8
Gallatin,2015,Teen 18-19,8
Fulton,2015,Teen 18-19,19
Franklin,2015,Teen 18-19,33
Ford,2015,Teen 18-19,9
Fayette,2015,Teen 18-19,14
Effingham,2015,Teen 18-19,30
Edwards,2015,Teen 18-19,3
Edgar,2015,Teen 18-19,8
DuPage,2015,Teen 18-19,199
Douglas,2015,Teen 18-19,10
De Witt,2015,Teen 18-19,6
DeKalb,2015,Teen 18-19,29
Cumberland,2015,Teen 18-19,2
Crawford,2015,Teen 18-19,11
Cook,2015,Teen 18-19,888
Chicago,2015,Teen 18-19,1779
Coles,2015,Teen 18-19,24
Clinton,2015,Teen 18-19,19
Clay,2015,Teen 18-19,13
Clark,2015,Teen 18-19,6
Christian,2015,Teen 18-19,23
Champaign,2015,Teen 18-19,96
Cass,2015,Teen 18-19,9
Carroll,2015,Teen 18-19,4
Calhoun,2015,Teen 18-19,2
Bureau,2015,Teen 18-19,16
Brown,2015,Teen 18-19,4
Boone,2015,Teen 18-19,34
Bond,2015,Teen 18-19,9
Alexander,2015,Teen 18-19,8
Adams,2015,Teen 18-19,29
Illinois,2015,Teen 18-19,6278
Illinois,2014,Teen < 18,9684
Adams,2014,Teen < 18,53
Alexander,2014,Teen < 18,8
Bond,2014,Teen < 18,5
Boone,2014,Teen < 18,46
Brown,2014,Teen < 18,2
Bureau,2014,Teen < 18,29
Calhoun,2014,Teen < 18,1
Carroll,2014,Teen < 18,12
Cass,2014,Teen < 18,14
Champaign,2014,Teen < 18,147
Christian,2014,Teen < 18,32
Clark,2014,Teen < 18,16
Clay,2014,Teen < 18,14
Clinton,2014,Teen < 18,16
Coles,2014,Teen < 18,50
Chicago,2014,Teen < 18,2974
Cook,2014,Teen < 18,1398
Crawford,2014,Teen < 18,17
Cumberland,2014,Teen < 18,6
DeKalb,2014,Teen < 18,59
De Witt,2014,Teen < 18,18
Douglas,2014,Teen < 18,16
DuPage,2014,Teen < 18,282
Edgar,2014,Teen < 18,16
Edwards,2014,Teen < 18,7
Effingham,2014,Teen < 18,33
Fayette,2014,Teen < 18,20
Ford,2014,Teen < 18,7
Franklin,2014,Teen < 18,41
Fulton,2014,Teen < 18,47
Gallatin,2014,Teen < 18,6
Greene,2014,Teen < 18,11
Grundy,2014,Teen < 18,19
Hamilton,2014,Teen < 18,11
Hancock,2014,Teen < 18,10
Hardin,2014,Teen < 18,0
Henderson,2014,Teen < 18,9
Henry,2014,Teen < 18,30
Iroquois,2014,Teen < 18,23
Jackson,2014,Teen < 18,53
Jasper,2014,Teen < 18,3
Jefferson,2014,Teen < 18,42
Jersey,2014,Teen < 18,15
Jo Daviess,2014,Teen < 18,8
Johnson,2014,Teen < 18,7
Kane,2014,Teen < 18,436
Kankakee,2014,Teen < 18,115
Kendall,2014,Teen < 18,41
Knox,2014,Teen < 18,52
Lake,2014,Teen < 18,392
LaSalle,2014,Teen < 18,88
Lawrence,2014,Teen < 18,17
Lee,2014,Teen < 18,18
Livingston,2014,Teen < 18,17
Logan,2014,Teen < 18,18
McDonough,2014,Teen < 18,18
McHenry,2014,Teen < 18,125
McLean,2014,Teen < 18,92
Macon,2014,Teen < 18,124
Macoupin,2014,Teen < 18,44
Madison,2014,Teen < 18,201
Marion,2014,Teen < 18,53
Marshall,2014,Teen < 18,11
Mason,2014,Teen < 18,11
Massac,2014,Teen < 18,12
Menard,2014,Teen < 18,3
Mercer,2014,Teen < 18,12
Monroe,2014,Teen < 18,15
Montgomery,2014,Teen < 18,25
Morgan,2014,Teen < 18,29
Moultrie,2014,Teen < 18,10
Ogle,2014,Teen < 18,28
Peoria,2014,Teen < 18,233
Perry,2014,Teen < 18,22
Piatt,2014,Teen < 18,6
Pike,2014,Teen < 18,11
Pope,2014,Teen < 18,7
Pulaski,2014,Teen < 18,11
Putnam,2014,Teen < 18,3
Randolph,2014,Teen < 18,29
Richland,2014,Teen < 18,15
Rock Island,2014,Teen < 18,136
St. Clair,2014,Teen < 18,271
Saline,2014,Teen < 18,37
Sangamon,2014,Teen < 18,149
Schuyler,2014,Teen < 18,5
Scott,2014,Teen < 18,5
Shelby,2014,Teen < 18,16
Stark,2014,Teen < 18,2
Stephenson,2014,Teen < 18,40
Tazewell,2014,Teen < 18,93
Union,2014,Teen < 18,15
Vermilion,2014,Teen < 18,104
Wabash,2014,Teen < 18,5
Warren,2014,Teen < 18,13
Washington,2014,Teen < 18,7
Wayne,2014,Teen < 18,18
White,2014,Teen < 18,15
Whiteside,2014,Teen < 18,57
Will,2014,Teen < 18,354
Williamson,2014,Teen < 18,57
Woodford,2014,Teen < 18,11
Winnebago,2014,Teen < 18,297
Winnebago,2014,Teen 18-19,88
Woodford,2014,Teen 18-19,1
Williamson,2014,Teen 18-19,20
Will,2014,Teen 18-19,83
Whiteside,2014,Teen 18-19,5
White,2014,Teen 18-19,0
Wayne,2014,Teen 18-19,5
Washington,2014,Teen 18-19,5
Warren,2014,Teen 18-19,4
Wabash,2014,Teen 18-19,0
Vermilion,2014,Teen 18-19,33
Union,2014,Teen 18-19,6
Tazewell,2014,Teen 18-19,17
Stephenson,2014,Teen 18-19,7
Stark,2014,Teen 18-19,0
Shelby,2014,Teen 18-19,5
Scott,2014,Teen 18-19,3
Schuyler,2014,Teen 18-19,2
Sangamon,2014,Teen 18-19,45
Saline,2014,Teen 18-19,8
St. Clair,2014,Teen 18-19,87
Rock Island,2014,Teen 18-19,31
Richland,2014,Teen 18-19,3
Randolph,2014,Teen 18-19,7
Putnam,2014,Teen 18-19,0
Pulaski,2014,Teen 18-19,3
Pope,2014,Teen 18-19,1
Pike,2014,Teen 18-19,0
Piatt,2014,Teen 18-19,1
Perry,2014,Teen 18-19,6
Peoria,2014,Teen 18-19,68
Ogle,2014,Teen 18-19,7
Moultrie,2014,Teen 18-19,2
Morgan,2014,Teen 18-19,9
Montgomery,2014,Teen 18-19,7
Monroe,2014,Teen 18-19,1
Mercer,2014,Teen 18-19,3
Menard,2014,Teen 18-19,2
Massac,2014,Teen 18-19,7
Mason,2014,Teen 18-19,3
Marshall,2014,Teen 18-19,2
Marion,2014,Teen 18-19,10
Madison,2014,Teen 18-19,60
Macoupin,2014,Teen 18-19,14
Macon,2014,Teen 18-19,47
