Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,Report_Year,Characteristic,Births
Wayne,2016,Twins,14
Washington,2016,Twins,2
Warren,2016,Twins,6
Wabash,2016,Twins,9
Vermilion,2016,Twins,20
Union,2016,Twins,1
Tazewell,2016,Twins,46
Stephenson,2016,Twins,30
Stark,2016,Twins,0
Shelby,2016,Twins,8
Scott,2016,Twins,1
Schuyler,2016,Twins,4
Sangamon,2016,Twins,75
Saline,2016,Twins,10
St. Clair,2016,Twins,132
Rock Island,2016,Twins,51
Richland,2016,Twins,6
Randolph,2016,Twins,15
Putnam,2016,Twins,2
Pulaski,2016,Twins,2
Pope,2016,Twins,2
Pike,2016,Twins,2
Piatt,2016,Twins,6
Perry,2016,Twins,6
Peoria,2016,Twins,96
Ogle,2016,Twins,20
Moultrie,2016,Twins,4
Morgan,2016,Twins,12
Montgomery,2016,Twins,18
Monroe,2016,Twins,12
Mercer,2016,Twins,4
Menard,2016,Twins,2
Massac,2016,Twins,8
Mason,2016,Twins,6
Marshall,2016,Twins,4
Marion,2016,Twins,24
Madison,2016,Twins,118
Macoupin,2016,Twins,20
Macon,2016,Twins,53
McLean,2016,Twins,86
McHenry,2016,Twins,112
McDonough,2016,Twins,6
Logan,2016,Twins,10
Livingston,2016,Twins,10
Lee,2016,Twins,2
Lawrence,2016,Twins,2
LaSalle,2016,Twins,50
Lake,2016,Twins,334
Knox,2016,Twins,12
Kendall,2016,Twins,95
Kankakee,2016,Twins,48
Kane,2016,Twins,237
Johnson,2016,Twins,0
Jo Daviess,2016,Twins,2
Jersey,2016,Twins,10
Jefferson,2016,Twins,18
Jasper,2016,Twins,3
Jackson,2016,Twins,25
Iroquois,2016,Twins,8
Henry,2016,Twins,22
Henderson,2016,Twins,0
Hardin,2016,Twins,2
Hancock,2016,Twins,6
Hamilton,2016,Twins,5
Grundy,2016,Twins,10
Greene,2016,Twins,2
Gallatin,2016,Twins,2
Fulton,2016,Twins,16
Franklin,2016,Twins,20
Ford,2016,Twins,8
Fayette,2016,Twins,8
Effingham,2016,Twins,10
Edwards,2016,Twins,2
Edgar,2016,Twins,10
DuPage,2016,Twins,444
Douglas,2016,Twins,14
De Witt,2016,Twins,8
DeKalb,2016,Twins,30
Cumberland,2016,Twins,4
Crawford,2016,Twins,10
Cook,2016,Twins,1189
Chicago,2016,Twins,1338
Coles,2016,Twins,22
Clinton,2016,Twins,11
Clay,2016,Twins,4
Clark,2016,Twins,4
Christian,2016,Twins,14
Champaign,2016,Twins,83
Cass,2016,Twins,0
Carroll,2016,Twins,8
Calhoun,2016,Twins,2
Bureau,2016,Twins,11
Brown,2016,Twins,0
Boone,2016,Twins,12
Bond,2016,Twins,4
Alexander,2016,Twins,0
Adams,2016,Twins,30
Illinois,2016,Twins,5792
Illinois,2015,3+,159
Adams,2015,3+,0
Alexander,2015,3+,0
Bond,2015,3+,0
Boone,2015,3+,3
Brown,2015,3+,0
Bureau,2015,3+,0
Calhoun,2015,3+,0
Carroll,2015,3+,0
Cass,2015,3+,0
Champaign,2015,3+,0
Christian,2015,3+,0
Clark,2015,3+,0
Clay,2015,3+,0
Clinton,2015,3+,0
Coles,2015,3+,0
Chicago,2015,3+,34
Cook,2015,3+,52
Crawford,2015,3+,0
Cumberland,2015,3+,0
DeKalb,2015,3+,0
De Witt,2015,3+,0
Douglas,2015,3+,0
DuPage,2015,3+,7
Edgar,2015,3+,3
Edwards,2015,3+,0
Effingham,2015,3+,0
Fayette,2015,3+,0
Ford,2015,3+,0
Franklin,2015,3+,0
Fulton,2015,3+,0
Gallatin,2015,3+,0
Greene,2015,3+,3
Grundy,2015,3+,2
Hamilton,2015,3+,0
Hancock,2015,3+,0
Hardin,2015,3+,0
Henderson,2015,3+,0
Henry,2015,3+,0
Iroquois,2015,3+,0
Jackson,2015,3+,0
Jasper,2015,3+,0
Jefferson,2015,3+,0
Jersey,2015,3+,0
Jo Daviess,2015,3+,0
Johnson,2015,3+,0
Kane,2015,3+,9
Kankakee,2015,3+,0
Kendall,2015,3+,0
Knox,2015,3+,0
Lake,2015,3+,7
LaSalle,2015,3+,0
Lawrence,2015,3+,0
Lee,2015,3+,0
Livingston,2015,3+,0
Logan,2015,3+,0
McDonough,2015,3+,0
McHenry,2015,3+,6
McLean,2015,3+,0
Macon,2015,3+,0
Macoupin,2015,3+,0
Madison,2015,3+,9
Marion,2015,3+,0
Marshall,2015,3+,0
Mason,2015,3+,0
Massac,2015,3+,3
Menard,2015,3+,0
Mercer,2015,3+,0
Monroe,2015,3+,0
Montgomery,2015,3+,0
Morgan,2015,3+,0
Moultrie,2015,3+,0
Ogle,2015,3+,0
Peoria,2015,3+,0
Perry,2015,3+,0
Piatt,2015,3+,0
Pike,2015,3+,0
Pope,2015,3+,0
Pulaski,2015,3+,0
Putnam,2015,3+,0
Randolph,2015,3+,0
Richland,2015,3+,0
Rock Island,2015,3+,0
St. Clair,2015,3+,6
Saline,2015,3+,0
Sangamon,2015,3+,6
Schuyler,2015,3+,0
Scott,2015,3+,0
Shelby,2015,3+,0
Stark,2015,3+,0
Stephenson,2015,3+,0
Tazewell,2015,3+,0
Union,2015,3+,0
Vermilion,2015,3+,0
Wabash,2015,3+,3
Warren,2015,3+,0
Washington,2015,3+,0
Wayne,2015,3+,0
White,2015,3+,0
Whiteside,2015,3+,0
Will,2015,3+,3
Williamson,2015,3+,0
Winnebago,2015,3+,0
Woodford,2015,3+,3
Woodford,2015,Twins,8
Winnebago,2015,Twins,142
Williamson,2015,Twins,23
Will,2015,Twins,345
Whiteside,2015,Twins,32
White,2015,Twins,4
Wayne,2015,Twins,8
Washington,2015,Twins,12
Warren,2015,Twins,4
Wabash,2015,Twins,6
Vermilion,2015,Twins,24
Union,2015,Twins,10
Tazewell,2015,Twins,60
Stephenson,2015,Twins,20
Stark,2015,Twins,0
Shelby,2015,Twins,8
Scott,2015,Twins,0
Schuyler,2015,Twins,0
Sangamon,2015,Twins,98
Saline,2015,Twins,10
St. Clair,2015,Twins,153
Rock Island,2015,Twins,62
Richland,2015,Twins,14
Randolph,2015,Twins,4
Putnam,2015,Twins,0
Pulaski,2015,Twins,2
Pope,2015,Twins,0
Pike,2015,Twins,4
Piatt,2015,Twins,4
Perry,2015,Twins,4
Peoria,2015,Twins,110
Ogle,2015,Twins,26
Moultrie,2015,Twins,0
Morgan,2015,Twins,6
Montgomery,2015,Twins,8
Monroe,2015,Twins,28
Mercer,2015,Twins,4
Menard,2015,Twins,2
Massac,2015,Twins,4
Mason,2015,Twins,6
Marshall,2015,Twins,2
Marion,2015,Twins,12
Madison,2015,Twins,95
Macoupin,2015,Twins,10
Macon,2015,Twins,73
McLean,2015,Twins,58
McHenry,2015,Twins,110
McDonough,2015,Twins,6
Logan,2015,Twins,8
Livingston,2015,Twins,24
Lee,2015,Twins,6
Lawrence,2015,Twins,4
LaSalle,2015,Twins,61
Lake,2015,Twins,315
Knox,2015,Twins,16
Kendall,2015,Twins,96
Kankakee,2015,Twins,41
Kane,2015,Twins,184
Johnson,2015,Twins,6
Jo Daviess,2015,Twins,6
Jersey,2015,Twins,10
Jefferson,2015,Twins,27
Jasper,2015,Twins,0
Jackson,2015,Twins,18
Iroquois,2015,Twins,10
Henry,2015,Twins,21
Henderson,2015,Twins,4
Hardin,2015,Twins,0
Hancock,2015,Twins,4
Hamilton,2015,Twins,6
Grundy,2015,Twins,22
Greene,2015,Twins,5
Gallatin,2015,Twins,4
Fulton,2015,Twins,5
Franklin,2015,Twins,10
Ford,2015,Twins,4
Fayette,2015,Twins,8
Effingham,2015,Twins,12
Edwards,2015,Twins,2
Edgar,2015,Twins,2
DuPage,2015,Twins,469
Douglas,2015,Twins,12
De Witt,2015,Twins,6
DeKalb,2015,Twins,50
Cumberland,2015,Twins,4
Crawford,2015,Twins,6
Cook,2015,Twins,1228
Chicago,2015,Twins,1474
Coles,2015,Twins,21
Clinton,2015,Twins,18
Clay,2015,Twins,6
Clark,2015,Twins,8
Christian,2015,Twins,17
Champaign,2015,Twins,82
Cass,2015,Twins,8
Carroll,2015,Twins,4
Calhoun,2015,Twins,0
Bureau,2015,Twins,2
Brown,2015,Twins,2
Boone,2015,Twins,17
Bond,2015,Twins,12
Alexander,2015,Twins,2
Adams,2015,Twins,30
Illinois,2015,Twins,6041
Illinois,2014,3+,220
Adams,2014,3+,0
Alexander,2014,3+,0
Bond,2014,3+,0
Boone,2014,3+,0
Brown,2014,3+,0
Bureau,2014,3+,0
Calhoun,2014,3+,0
Carroll,2014,3+,0
Cass,2014,3+,3
Champaign,2014,3+,2
Christian,2014,3+,0
Clark,2014,3+,0
Clay,2014,3+,0
Clinton,2014,3+,0
Coles,2014,3+,0
Chicago,2014,3+,48
Cook,2014,3+,45
Crawford,2014,3+,3
Cumberland,2014,3+,0
DeKalb,2014,3+,3
De Witt,2014,3+,0
Douglas,2014,3+,0
DuPage,2014,3+,17
Edgar,2014,3+,0
Edwards,2014,3+,3
Effingham,2014,3+,0
Fayette,2014,3+,0
Ford,2014,3+,0
Franklin,2014,3+,0
Fulton,2014,3+,3
Gallatin,2014,3+,0
Greene,2014,3+,0
Grundy,2014,3+,0
Hamilton,2014,3+,0
Hancock,2014,3+,0
Hardin,2014,3+,0
Henderson,2014,3+,0
Henry,2014,3+,0
Iroquois,2014,3+,3
Jackson,2014,3+,0
Jasper,2014,3+,0
Jefferson,2014,3+,0
Jersey,2014,3+,0
Jo Daviess,2014,3+,0
Johnson,2014,3+,0
Kane,2014,3+,6
Kankakee,2014,3+,0
Kendall,2014,3+,6
Knox,2014,3+,0
Lake,2014,3+,9
LaSalle,2014,3+,0
Lawrence,2014,3+,0
Lee,2014,3+,0
Livingston,2014,3+,0
Logan,2014,3+,0
McDonough,2014,3+,7
McHenry,2014,3+,1
McLean,2014,3+,0
Macon,2014,3+,0
Macoupin,2014,3+,0
Madison,2014,3+,8
Marion,2014,3+,0
Marshall,2014,3+,3
Mason,2014,3+,0
Massac,2014,3+,0
Menard,2014,3+,0
Mercer,2014,3+,0
Monroe,2014,3+,0
Montgomery,2014,3+,0
Morgan,2014,3+,0
Moultrie,2014,3+,3
Ogle,2014,3+,0
Peoria,2014,3+,4
Perry,2014,3+,0
Piatt,2014,3+,0
Pike,2014,3+,0
Pope,2014,3+,0
Pulaski,2014,3+,0
Putnam,2014,3+,6
Randolph,2014,3+,3
Richland,2014,3+,0
Rock Island,2014,3+,0
St. Clair,2014,3+,3
Saline,2014,3+,0
Sangamon,2014,3+,0
Schuyler,2014,3+,0
Scott,2014,3+,0
Shelby,2014,3+,0
Stark,2014,3+,0
Stephenson,2014,3+,6
Tazewell,2014,3+,3
Union,2014,3+,0
Vermilion,2014,3+,3
Wabash,2014,3+,0
Warren,2014,3+,0
Washington,2014,3+,0
Wayne,2014,3+,0
White,2014,3+,0
Whiteside,2014,3+,0
Will,2014,3+,13
Williamson,2014,3+,0
Winnebago,2014,3+,3
Woodford,2014,3+,3
Woodford,2014,Twins,20
Winnebago,2014,Twins,138
Williamson,2014,Twins,37
Will,2014,Twins,356
Whiteside,2014,Twins,16
White,2014,Twins,10
Wayne,2014,Twins,14
Washington,2014,Twins,2
Warren,2014,Twins,6
Wabash,2014,Twins,4
Vermilion,2014,Twins,36
Union,2014,Twins,4
Tazewell,2014,Twins,35
Stephenson,2014,Twins,16
Stark,2014,Twins,0
Shelby,2014,Twins,11
Scott,2014,Twins,2
Schuyler,2014,Twins,4
Sangamon,2014,Twins,97
Saline,2014,Twins,10
St. Clair,2014,Twins,114
Rock Island,2014,Twins,56
Richland,2014,Twins,4
Randolph,2014,Twins,16
Putnam,2014,Twins,0
Pulaski,2014,Twins,0
Pope,2014,Twins,4
Pike,2014,Twins,2
Piatt,2014,Twins,5
Perry,2014,Twins,4
Peoria,2014,Twins,73
Ogle,2014,Twins,14
Moultrie,2014,Twins,6
Morgan,2014,Twins,16
Montgomery,2014,Twins,7
Monroe,2014,Twins,12
Mercer,2014,Twins,6
Menard,2014,Twins,9
Massac,2014,Twins,0
Mason,2014,Twins,6
Marshall,2014,Twins,4
Marion,2014,Twins,26
Madison,2014,Twins,118
Macoupin,2014,Twins,16
Macon,2014,Twins,66
McLean,2014,Twins,104
McHenry,2014,Twins,137
McDonough,2014,Twins,6
Logan,2014,Twins,10
Livingston,2014,Twins,2
Lee,2014,Twins,18
Lawrence,2014,Twins,5
LaSalle,2014,Twins,37
Lake,2014,Twins,377
Knox,2014,Twins,12
Kendall,2014,Twins,72
Kankakee,2014,Twins,52
Kane,2014,Twins,262
Johnson,2014,Twins,4
Jo Daviess,2014,Twins,4
Jersey,2014,Twins,6
Jefferson,2014,Twins,30
Jasper,2014,Twins,2
Jackson,2014,Twins,18
Iroquois,2014,Twins,6
Henry,2014,Twins,12
Henderson,2014,Twins,2
Hardin,2014,Twins,0
Hancock,2014,Twins,10
Hamilton,2014,Twins,2
Grundy,2014,Twins,16
Greene,2014,Twins,0
Gallatin,2014,Twins,0
Fulton,2014,Twins,10
Franklin,2014,Twins,17
Ford,2014,Twins,4
Fayette,2014,Twins,10
Effingham,2014,Twins,8
Edwards,2014,Twins,0
Edgar,2014,Twins,4
DuPage,2014,Twins,461
Douglas,2014,Twins,0
De Witt,2014,Twins,6
DeKalb,2014,Twins,32
Cumberland,2014,Twins,4
Crawford,2014,Twins,4
Cook,2014,Twins,1099
Chicago,2014,Twins,1592
Coles,2014,Twins,18
Clinton,2014,Twins,14
Clay,2014,Twins,2
Clark,2014,Twins,4
Christian,2014,Twins,7
Champaign,2014,Twins,74
Cass,2014,Twins,8
Carroll,2014,Twins,0
Calhoun,2014,Twins,6
Bureau,2014,Twins,14
Brown,2014,Twins,4
Boone,2014,Twins,45
Bond,2014,Twins,6
Alexander,2014,Twins,2
Adams,2014,Twins,21
Illinois,2014,Twins,6084
Illinois,2013,3+,154
Adams,2013,3+,1
Alexander,2013,3+,0
Bond,2013,3+,0
Boone,2013,3+,0
Brown,2013,3+,0
Bureau,2013,3+,0
Calhoun,2013,3+,0
Carroll,2013,3+,0
Cass,2013,3+,0
Champaign,2013,3+,3
Christian,2013,3+,0
Clark,2013,3+,3
Clay,2013,3+,0
Clinton,2013,3+,0
Coles,2013,3+,0
Chicago,2013,3+,21
Cook,2013,3+,14
Crawford,2013,3+,0
Cumberland,2013,3+,0
DeKalb,2013,3+,0
De Witt,2013,3+,0
Douglas,2013,3+,0
DuPage,2013,3+,25
Edgar,2013,3+,0
Edwards,2013,3+,0
Effingham,2013,3+,0
Fayette,2013,3+,3
Ford,2013,3+,3
Franklin,2013,3+,0
Fulton,2013,3+,0
Gallatin,2013,3+,3
Greene,2013,3+,0
Grundy,2013,3+,0
Hamilton,2013,3+,0
Hancock,2013,3+,0
Hardin,2013,3+,0
Henderson,2013,3+,0
Henry,2013,3+,0
Iroquois,2013,3+,0
Jackson,2013,3+,0
Jasper,2013,3+,0
Jefferson,2013,3+,0
Jersey,2013,3+,0
Jo Daviess,2013,3+,0
Johnson,2013,3+,0
Kane,2013,3+,3
Kankakee,2013,3+,0
Kendall,2013,3+,3
Knox,2013,3+,0
Lake,2013,3+,12
LaSalle,2013,3+,0
Lawrence,2013,3+,0
Lee,2013,3+,0
Livingston,2013,3+,0
Logan,2013,3+,0
McDonough,2013,3+,0
McHenry,2013,3+,6
McLean,2013,3+,3
Macon,2013,3+,3
Macoupin,2013,3+,0
Madison,2013,3+,6
Marion,2013,3+,0
Marshall,2013,3+,0
Mason,2013,3+,0
Massac,2013,3+,0
Menard,2013,3+,0
Mercer,2013,3+,0
Monroe,2013,3+,0
Montgomery,2013,3+,0
Morgan,2013,3+,3
Moultrie,2013,3+,0
Ogle,2013,3+,0
Peoria,2013,3+,4
Perry,2013,3+,0
Piatt,2013,3+,0
Pike,2013,3+,0
Pope,2013,3+,0
Pulaski,2013,3+,0
Putnam,2013,3+,0
Randolph,2013,3+,0
Richland,2013,3+,0
Rock Island,2013,3+,0
St. Clair,2013,3+,9
Saline,2013,3+,0
Sangamon,2013,3+,3
Schuyler,2013,3+,0
Scott,2013,3+,0
Shelby,2013,3+,0
Stark,2013,3+,0
Stephenson,2013,3+,0
Tazewell,2013,3+,0
Union,2013,3+,0
Vermilion,2013,3+,0
Wabash,2013,3+,0
Warren,2013,3+,0
Washington,2013,3+,0
Wayne,2013,3+,0
White,2013,3+,0
Whiteside,2013,3+,0
Will,2013,3+,19
Williamson,2013,3+,0
Winnebago,2013,3+,4
Woodford,2013,3+,0
Woodford,2013,Twins,22
Winnebago,2013,Twins,104
Williamson,2013,Twins,32
Will,2013,Twins,326
Whiteside,2013,Twins,20
White,2013,Twins,4
Wayne,2013,Twins,4
Washington,2013,Twins,4
Warren,2013,Twins,7
Wabash,2013,Twins,4
Vermilion,2013,Twins,24
Union,2013,Twins,4
Tazewell,2013,Twins,74
Stephenson,2013,Twins,16
Stark,2013,Twins,0
Shelby,2013,Twins,12
Scott,2013,Twins,4
Schuyler,2013,Twins,2
Sangamon,2013,Twins,76
Saline,2013,Twins,12
St. Clair,2013,Twins,116
Rock Island,2013,Twins,48
Richland,2013,Twins,2
Randolph,2013,Twins,15
Putnam,2013,Twins,2
Pulaski,2013,Twins,0
Pope,2013,Twins,0
Pike,2013,Twins,6
Piatt,2013,Twins,4
Perry,2013,Twins,9
Peoria,2013,Twins,93
Ogle,2013,Twins,10
Moultrie,2013,Twins,12
Morgan,2013,Twins,12
Montgomery,2013,Twins,12
Monroe,2013,Twins,16
Mercer,2013,Twins,6
Menard,2013,Twins,2
Massac,2013,Twins,4
Mason,2013,Twins,2
Marshall,2013,Twins,6
Marion,2013,Twins,23
Madison,2013,Twins,104
Macoupin,2013,Twins,29
Macon,2013,Twins,50
McLean,2013,Twins,78
McHenry,2013,Twins,122
McDonough,2013,Twins,6
Logan,2013,Twins,8
Livingston,2013,Twins,12
Lee,2013,Twins,5
Lawrence,2013,Twins,4
LaSalle,2013,Twins,39
Lake,2013,Twins,343
Knox,2013,Twins,14
Kendall,2013,Twins,59
Kankakee,2013,Twins,47
Kane,2013,Twins,219
Johnson,2013,Twins,0
Jo Daviess,2013,Twins,4
Jersey,2013,Twins,8
Jefferson,2013,Twins,13
Jasper,2013,Twins,4
Jackson,2013,Twins,23
Iroquois,2013,Twins,14
Henry,2013,Twins,29
Henderson,2013,Twins,6
Hardin,2013,Twins,2
Hancock,2013,Twins,0
Hamilton,2013,Twins,0
Grundy,2013,Twins,22
Greene,2013,Twins,4
Gallatin,2013,Twins,0
Fulton,2013,Twins,12
Franklin,2013,Twins,18
Ford,2013,Twins,7
Fayette,2013,Twins,4
Effingham,2013,Twins,12
Edwards,2013,Twins,0
Edgar,2013,Twins,4
DuPage,2013,Twins,475
Douglas,2013,Twins,10
De Witt,2013,Twins,6
DeKalb,2013,Twins,26
Cumberland,2013,Twins,12
Crawford,2013,Twins,14
Cook,2013,Twins,1228
Chicago,2013,Twins,1499
Coles,2013,Twins,18
Clinton,2013,Twins,14
Clay,2013,Twins,0
Clark,2013,Twins,4
Christian,2013,Twins,19
Champaign,2013,Twins,101
Cass,2013,Twins,0
Carroll,2013,Twins,6
Calhoun,2013,Twins,2
Bureau,2013,Twins,9
Brown,2013,Twins,1
Boone,2013,Twins,17
Bond,2013,Twins,7
Alexander,2013,Twins,4
Adams,2013,Twins,31
Illinois,2013,Twins,5979
Illinois,2012,3+,242
Adams,2012,3+,3
Alexander,2012,3+,0
Bond,2012,3+,0
Boone,2012,3+,0
Brown,2012,3+,0
Bureau,2012,3+,0
Calhoun,2012,3+,0
Carroll,2012,3+,0
Cass,2012,3+,0
Champaign,2012,3+,5
Christian,2012,3+,0
Clark,2012,3+,0
Clay,2012,3+,0
Clinton,2012,3+,0
Coles,2012,3+,0
Chicago,2012,3+,44
Cook,2012,3+,57
Crawford,2012,3+,0
Cumberland,2012,3+,0
DeKalb,2012,3+,2
De Witt,2012,3+,0
Douglas,2012,3+,0
DuPage,2012,3+,9
Edgar,2012,3+,4
Edwards,2012,3+,0
Effingham,2012,3+,0
Fayette,2012,3+,0
Ford,2012,3+,0
Franklin,2012,3+,0
Fulton,2012,3+,0
Gallatin,2012,3+,0
Greene,2012,3+,0
Grundy,2012,3+,0
Hamilton,2012,3+,0
Hancock,2012,3+,0
Hardin,2012,3+,0
Henderson,2012,3+,0
Henry,2012,3+,0
Iroquois,2012,3+,0
Jackson,2012,3+,0
Jasper,2012,3+,0
Jefferson,2012,3+,0
Jersey,2012,3+,3
Jo Daviess,2012,3+,0
Johnson,2012,3+,0
Kane,2012,3+,12
Kankakee,2012,3+,0
Kendall,2012,3+,6
Knox,2012,3+,0
Lake,2012,3+,12
LaSalle,2012,3+,0
Lawrence,2012,3+,3
Lee,2012,3+,0
Livingston,2012,3+,0
Logan,2012,3+,0
McDonough,2012,3+,1
McHenry,2012,3+,10
McLean,2012,3+,0
Macon,2012,3+,0
Macoupin,2012,3+,0
Madison,2012,3+,15
Marion,2012,3+,0
Marshall,2012,3+,0
Mason,2012,3+,3
Massac,2012,3+,0
Menard,2012,3+,0
Mercer,2012,3+,0
Monroe,2012,3+,3
Montgomery,2012,3+,0
Morgan,2012,3+,0
Moultrie,2012,3+,3
Ogle,2012,3+,0
Peoria,2012,3+,3
Perry,2012,3+,0
Piatt,2012,3+,0
Pike,2012,3+,0
Pope,2012,3+,0
Pulaski,2012,3+,0
Putnam,2012,3+,0
Randolph,2012,3+,1
Richland,2012,3+,0
Rock Island,2012,3+,0
St. Clair,2012,3+,9
Saline,2012,3+,3
Sangamon,2012,3+,0
Schuyler,2012,3+,0
Scott,2012,3+,0
Shelby,2012,3+,0
Stark,2012,3+,0
Stephenson,2012,3+,0
Tazewell,2012,3+,3
Union,2012,3+,0
Vermilion,2012,3+,0
Wabash,2012,3+,0
Warren,2012,3+,0
Washington,2012,3+,3
Wayne,2012,3+,0
White,2012,3+,0
Whiteside,2012,3+,3
Will,2012,3+,13
Williamson,2012,3+,0
Winnebago,2012,3+,6
Woodford,2012,3+,3
Woodford,2012,Twins,18
Winnebago,2012,Twins,125
Williamson,2012,Twins,20
Will,2012,Twins,318
Whiteside,2012,Twins,10
White,2012,Twins,2
Wayne,2012,Twins,14
Washington,2012,Twins,7
Warren,2012,Twins,4
Wabash,2012,Twins,4
Vermilion,2012,Twins,33
Union,2012,Twins,8
Tazewell,2012,Twins,41
Stephenson,2012,Twins,16
Stark,2012,Twins,2
Shelby,2012,Twins,9
Scott,2012,Twins,0
Schuyler,2012,Twins,2
Sangamon,2012,Twins,85
Saline,2012,Twins,8
St. Clair,2012,Twins,132
Rock Island,2012,Twins,67
Richland,2012,Twins,6
Randolph,2012,Twins,11
Putnam,2012,Twins,2
Pulaski,2012,Twins,1
Pope,2012,Twins,4
Pike,2012,Twins,6
Piatt,2012,Twins,4
Perry,2012,Twins,8
Peoria,2012,Twins,102
Ogle,2012,Twins,18
Moultrie,2012,Twins,8
Morgan,2012,Twins,22
Montgomery,2012,Twins,14
Monroe,2012,Twins,13
Mercer,2012,Twins,2
Menard,2012,Twins,2
Massac,2012,Twins,6
Mason,2012,Twins,6
Marshall,2012,Twins,6
Marion,2012,Twins,6
Madison,2012,Twins,112
Macoupin,2012,Twins,14
Macon,2012,Twins,44
McLean,2012,Twins,59
McHenry,2012,Twins,141
McDonough,2012,Twins,15
Logan,2012,Twins,14
Livingston,2012,Twins,14
Lee,2012,Twins,9
Lawrence,2012,Twins,7
LaSalle,2012,Twins,36
Lake,2012,Twins,362
Knox,2012,Twins,20
Kendall,2012,Twins,64
Kankakee,2012,Twins,42
Kane,2012,Twins,208
Johnson,2012,Twins,10
Jo Daviess,2012,Twins,2
Jersey,2012,Twins,4
Jefferson,2012,Twins,14
Jasper,2012,Twins,2
Jackson,2012,Twins,25
Iroquois,2012,Twins,8
Henry,2012,Twins,12
Henderson,2012,Twins,6
Hardin,2012,Twins,0
Hancock,2012,Twins,6
Hamilton,2012,Twins,2
Grundy,2012,Twins,14
Greene,2012,Twins,2
Gallatin,2012,Twins,0
Fulton,2012,Twins,14
Franklin,2012,Twins,18
Ford,2012,Twins,6
Fayette,2012,Twins,8
Effingham,2012,Twins,20
Edwards,2012,Twins,4
Edgar,2012,Twins,8
DuPage,2012,Twins,449
Douglas,2012,Twins,5
De Witt,2012,Twins,7
DeKalb,2012,Twins,44
Cumberland,2012,Twins,6
Crawford,2012,Twins,10
Cook,2012,Twins,1114
Chicago,2012,Twins,1577
Coles,2012,Twins,12
Clinton,2012,Twins,12
Clay,2012,Twins,4
Clark,2012,Twins,8
Christian,2012,Twins,10
Champaign,2012,Twins,80
Cass,2012,Twins,6
Carroll,2012,Twins,10
Calhoun,2012,Twins,0
Bureau,2012,Twins,7
Brown,2012,Twins,2
Boone,2012,Twins,26
Bond,2012,Twins,10
Alexander,2012,Twins,3
Adams,2012,Twins,25
Illinois,2012,Twins,5945
Illinois,2011,3+,278
Adams,2011,3+,0
Alexander,2011,3+,0
Bond,2011,3+,0
Boone,2011,3+,0
Brown,2011,3+,0
Bureau,2011,3+,3
Calhoun,2011,3+,0
Carroll,2011,3+,0
Cass,2011,3+,0
Champaign,2011,3+,0
Christian,2011,3+,9
Clark,2011,3+,0
Clay,2011,3+,0
Clinton,2011,3+,0
Coles,2011,3+,3
Chicago,2011,3+,62
Cook,2011,3+,33
Crawford,2011,3+,0
Cumberland,2011,3+,0
DeKalb,2011,3+,0
De Witt,2011,3+,1
Douglas,2011,3+,3
DuPage,2011,3+,16
Edgar,2011,3+,0
Edwards,2011,3+,0
Effingham,2011,3+,0
Fayette,2011,3+,3
Ford,2011,3+,0
Franklin,2011,3+,0
Fulton,2011,3+,0
Gallatin,2011,3+,0
Greene,2011,3+,0
Grundy,2011,3+,0
Hamilton,2011,3+,0
Hancock,2011,3+,0
Hardin,2011,3+,0
Henderson,2011,3+,0
Henry,2011,3+,0
Iroquois,2011,3+,0
Jackson,2011,3+,2
Jasper,2011,3+,0
Jefferson,2011,3+,3
Jersey,2011,3+,0
Jo Daviess,2011,3+,0
Johnson,2011,3+,0
Kane,2011,3+,9
Kankakee,2011,3+,3
Kendall,2011,3+,11
Knox,2011,3+,0
Lake,2011,3+,14
LaSalle,2011,3+,0
Lawrence,2011,3+,0
Lee,2011,3+,0
Livingston,2011,3+,3
Logan,2011,3+,0
McDonough,2011,3+,0
McHenry,2011,3+,6
McLean,2011,3+,6
Macon,2011,3+,2
Macoupin,2011,3+,0
Madison,2011,3+,9
Marion,2011,3+,0
Marshall,2011,3+,0
Mason,2011,3+,3
Massac,2011,3+,0
Menard,2011,3+,0
Mercer,2011,3+,0
Monroe,2011,3+,3
Montgomery,2011,3+,0
Morgan,2011,3+,3
Moultrie,2011,3+,3
Ogle,2011,3+,3
Peoria,2011,3+,0
Perry,2011,3+,0
Piatt,2011,3+,0
Pike,2011,3+,0
Pope,2011,3+,0
Pulaski,2011,3+,0
Putnam,2011,3+,0
Randolph,2011,3+,0
Richland,2011,3+,0
Rock Island,2011,3+,0
St. Clair,2011,3+,5
Saline,2011,3+,0
Sangamon,2011,3+,6
Schuyler,2011,3+,0
Scott,2011,3+,0
Shelby,2011,3+,0
Stark,2011,3+,0
Stephenson,2011,3+,0
Tazewell,2011,3+,0
Union,2011,3+,0
Vermilion,2011,3+,3
Wabash,2011,3+,0
Warren,2011,3+,0
Washington,2011,3+,0
Wayne,2011,3+,0
White,2011,3+,0
Whiteside,2011,3+,0
Will,2011,3+,45
Williamson,2011,3+,3
Winnebago,2011,3+,0
Woodford,2011,3+,0
Woodford,2011,Twins,16
Winnebago,2011,Twins,119
Williamson,2011,Twins,26
Will,2011,Twins,379
Whiteside,2011,Twins,26
White,2011,Twins,4
Wayne,2011,Twins,10
Washington,2011,Twins,6
Warren,2011,Twins,14
