Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,Report_Year,Demographic,Births
Cook,2019,Hispanic,6899
Chicago,2019,Hispanic,9811
Coles,2019,Hispanic,15
Clinton,2019,Hispanic,18
Clay,2019,Hispanic,3
Clark,2019,Hispanic,1
Christian,2019,Hispanic,6
Champaign,2019,Hispanic,248
Cass,2019,Hispanic,55
Carroll,2019,Hispanic,6
Calhoun,2019,Hispanic,0
Bureau,2019,Hispanic,55
Brown,2019,Hispanic,1
Boone,2019,Hispanic,208
Bond,2019,Hispanic,4
Alexander,2019,Hispanic,2
Adams,2019,Hispanic,18
Illinois,2019,Hispanic,29949
Illinois,2019,Other,9710
Adams,2019,Other,10
Alexander,2019,Other,0
Bond,2019,Other,1
Boone,2019,Other,8
Brown,2019,Other,1
Bureau,2019,Other,5
Calhoun,2019,Other,0
Carroll,2019,Other,1
Cass,2019,Other,5
Champaign,2019,Other,188
Christian,2019,Other,0
Clark,2019,Other,2
Clay,2019,Other,1
Clinton,2019,Other,5
Coles,2019,Other,6
Chicago,2019,Other,2711
Cook,2019,Other,2832
Crawford,2019,Other,1
Cumberland,2019,Other,1
DeKalb,2019,Other,32
De Witt,2019,Other,3
Douglas,2019,Other,2
DuPage,2019,Other,1543
Edgar,2019,Other,1
Edwards,2019,Other,2
Effingham,2019,Other,4
Fayette,2019,Other,1
Ford,2019,Other,1
Franklin,2019,Other,1
Fulton,2019,Other,2
Gallatin,2019,Other,1
Greene,2019,Other,0
Grundy,2019,Other,5
Hamilton,2019,Other,0
Hancock,2019,Other,3
Hardin,2019,Other,1
Henderson,2019,Other,0
Henry,2019,Other,5
Iroquois,2019,Other,3
Jackson,2019,Other,14
Jasper,2019,Other,1
Jefferson,2019,Other,5
Jersey,2019,Other,1
Jo Daviess,2019,Other,4
Johnson,2019,Other,0
Kane,2019,Other,270
Kankakee,2019,Other,12
Kendall,2019,Other,60
Knox,2019,Other,9
Lake,2019,Other,633
LaSalle,2019,Other,15
Lawrence,2019,Other,0
Lee,2019,Other,2
Livingston,2019,Other,1
Logan,2019,Other,2
McDonough,2019,Other,4
McHenry,2019,Other,107
McLean,2019,Other,143
Macon,2019,Other,31
Macoupin,2019,Other,3
Madison,2019,Other,36
Marion,2019,Other,1
Marshall,2019,Other,0
Mason,2019,Other,0
Massac,2019,Other,0
Menard,2019,Other,0
Mercer,2019,Other,2
Monroe,2019,Other,3
Montgomery,2019,Other,1
Morgan,2019,Other,4
Moultrie,2019,Other,0
Ogle,2019,Other,4
Peoria,2019,Other,124
Perry,2019,Other,1
Piatt,2019,Other,1
Pike,2019,Other,1
Pope,2019,Other,0
Pulaski,2019,Other,0
Putnam,2019,Other,0
Randolph,2019,Other,6
Richland,2019,Other,1
Rock Island,2019,Other,84
St. Clair,2019,Other,62
Saline,2019,Other,0
Sangamon,2019,Other,62
Schuyler,2019,Other,1
Scott,2019,Other,0
Shelby,2019,Other,2
Stark,2019,Other,0
Stephenson,2019,Other,4
Tazewell,2019,Other,24
Union,2019,Other,1
Vermilion,2019,Other,7
Wabash,2019,Other,3
Warren,2019,Other,12
Washington,2019,Other,3
Wayne,2019,Other,1
White,2019,Other,0
Whiteside,2019,Other,7
Will,2019,Other,403
Williamson,2019,Other,9
Winnebago,2019,Other,129
Woodford,2019,Other,6
Woodford,2019,White,422
Winnebago,2019,White,1823
Williamson,2019,White,649
Will,2019,White,4087
Whiteside,2019,White,516
White,2019,White,136
Wayne,2019,White,187
Washington,2019,White,144
Warren,2019,White,135
Wabash,2019,White,111
Vermilion,2019,White,608
Union,2019,White,164
Tazewell,2019,White,1265
Stephenson,2019,White,339
Stark,2019,White,58
Shelby,2019,White,193
Scott,2019,White,41
Schuyler,2019,White,63
Sangamon,2019,White,1446
Saline,2019,White,283
St. Clair,2019,White,1542
Rock Island,2019,White,909
Richland,2019,White,176
Randolph,2019,White,279
Putnam,2019,White,38
Pulaski,2019,White,35
Pope,2019,White,34
Pike,2019,White,173
Piatt,2019,White,172
Perry,2019,White,178
Peoria,2019,White,1372
Ogle,2019,White,449
Moultrie,2019,White,184
Morgan,2019,White,301
Montgomery,2019,White,275
Monroe,2019,White,303
Mercer,2019,White,134
Menard,2019,White,115
Massac,2019,White,128
Mason,2019,White,137
Marshall,2019,White,103
Marion,2019,White,414
Madison,2019,White,2169
Macoupin,2019,White,406
Macon,2019,White,787
McLean,2019,White,1287
McHenry,2019,White,2266
McDonough,2019,White,214
Logan,2019,White,263
Livingston,2019,White,379
Lee,2019,White,255
Lawrence,2019,White,126
LaSalle,2019,White,909
Lake,2019,White,3410
Knox,2019,White,388
Kendall,2019,White,1037
Kankakee,2019,White,778
Kane,2019,White,2638
Johnson,2019,White,99
Jo Daviess,2019,White,151
Jersey,2019,White,189
Jefferson,2019,White,394
Jasper,2019,White,104
Jackson,2019,White,383
Iroquois,2019,White,282
Henry,2019,White,469
Henderson,2019,White,49
Hardin,2019,White,30
Hancock,2019,White,181
Hamilton,2019,White,83
Grundy,2019,White,510
Greene,2019,White,115
Gallatin,2019,White,42
Fulton,2019,White,281
Franklin,2019,White,426
Ford,2019,White,120
Fayette,2019,White,226
Effingham,2019,White,412
Edwards,2019,White,58
Edgar,2019,White,161
DuPage,2019,White,5920
Douglas,2019,White,228
De Witt,2019,White,152
DeKalb,2019,White,752
Cumberland,2019,White,126
Crawford,2019,White,187
Cook,2019,White,11737
Chicago,2019,White,10579
Coles,2019,White,424
Clinton,2019,White,370
Clay,2019,White,149
Clark,2019,White,165
Christian,2019,White,341
Champaign,2019,White,1265
Cass,2019,White,98
Carroll,2019,White,126
Calhoun,2019,White,41
Bureau,2019,White,258
Brown,2019,White,54
Boone,2019,White,334
Bond,2019,White,150
Alexander,2019,White,36
Adams,2019,White,683
Illinois,2019,White,76376
Illinois,2018,Black,25305
Adams,2018,Black,48
Alexander,2018,Black,17
Bond,2018,Black,3
Boone,2018,Black,20
Brown,2018,Black,0
Bureau,2018,Black,5
Calhoun,2018,Black,2
Carroll,2018,Black,1
Cass,2018,Black,16
Champaign,2018,Black,556
Christian,2018,Black,5
Clark,2018,Black,0
Clay,2018,Black,1
Clinton,2018,Black,8
Coles,2018,Black,35
Chicago,2018,Black,10538
Cook,2018,Black,4885
Crawford,2018,Black,3
Cumberland,2018,Black,1
DeKalb,2018,Black,186
De Witt,2018,Black,4
Douglas,2018,Black,0
DuPage,2018,Black,612
Edgar,2018,Black,0
Edwards,2018,Black,1
Effingham,2018,Black,5
Fayette,2018,Black,2
Ford,2018,Black,2
Franklin,2018,Black,2
Fulton,2018,Black,7
Gallatin,2018,Black,2
Greene,2018,Black,0
Grundy,2018,Black,8
Hamilton,2018,Black,0
Hancock,2018,Black,3
Hardin,2018,Black,1
Henderson,2018,Black,0
Henry,2018,Black,26
Iroquois,2018,Black,6
Jackson,2018,Black,183
Jasper,2018,Black,0
Jefferson,2018,Black,65
Jersey,2018,Black,1
Jo Daviess,2018,Black,2
Johnson,2018,Black,1
Kane,2018,Black,465
Kankakee,2018,Black,254
Kendall,2018,Black,102
Knox,2018,Black,80
Lake,2018,Black,671
LaSalle,2018,Black,34
Lawrence,2018,Black,2
Lee,2018,Black,12
Livingston,2018,Black,13
Logan,2018,Black,6
McDonough,2018,Black,29
McHenry,2018,Black,55
McLean,2018,Black,249
Macon,2018,Black,380
Macoupin,2018,Black,8
Madison,2018,Black,423
Marion,2018,Black,31
Marshall,2018,Black,1
Mason,2018,Black,1
Massac,2018,Black,12
Menard,2018,Black,1
Mercer,2018,Black,1
Monroe,2018,Black,2
Montgomery,2018,Black,3
Morgan,2018,Black,27
Moultrie,2018,Black,1
Ogle,2018,Black,7
Peoria,2018,Black,766
Perry,2018,Black,5
Piatt,2018,Black,1
Pike,2018,Black,0
Pope,2018,Black,0
Pulaski,2018,Black,18
Putnam,2018,Black,1
Randolph,2018,Black,22
Richland,2018,Black,0
Rock Island,2018,Black,348
St. Clair,2018,Black,1258
Saline,2018,Black,13
Sangamon,2018,Black,520
Schuyler,2018,Black,7
Scott,2018,Black,0
Shelby,2018,Black,1
Stark,2018,Black,0
Stephenson,2018,Black,102
Tazewell,2018,Black,23
Union,2018,Black,1
Vermilion,2018,Black,216
Wabash,2018,Black,0
Warren,2018,Black,12
Washington,2018,Black,0
Wayne,2018,Black,3
White,2018,Black,1
Whiteside,2018,Black,17
Will,2018,Black,994
Williamson,2018,Black,49
Winnebago,2018,Black,788
Woodford,2018,Black,6
Woodford,2018,Hispanic,6
Winnebago,2018,Hispanic,684
Williamson,2018,Hispanic,12
Will,2018,Hispanic,1679
Whiteside,2018,Hispanic,85
White,2018,Hispanic,0
Wayne,2018,Hispanic,6
Washington,2018,Hispanic,4
Warren,2018,Hispanic,30
Wabash,2018,Hispanic,5
Vermilion,2018,Hispanic,59
Union,2018,Hispanic,11
Tazewell,2018,Hispanic,42
Stephenson,2018,Hispanic,39
Stark,2018,Hispanic,2
Shelby,2018,Hispanic,5
Scott,2018,Hispanic,0
Schuyler,2018,Hispanic,0
Sangamon,2018,Hispanic,67
Saline,2018,Hispanic,2
St. Clair,2018,Hispanic,161
Rock Island,2018,Hispanic,269
Richland,2018,Hispanic,1
Randolph,2018,Hispanic,19
Putnam,2018,Hispanic,4
Pulaski,2018,Hispanic,0
Pope,2018,Hispanic,0
Pike,2018,Hispanic,2
Piatt,2018,Hispanic,3
Perry,2018,Hispanic,5
Peoria,2018,Hispanic,169
Ogle,2018,Hispanic,81
Moultrie,2018,Hispanic,6
Morgan,2018,Hispanic,6
Montgomery,2018,Hispanic,4
Monroe,2018,Hispanic,2
Mercer,2018,Hispanic,1
Menard,2018,Hispanic,0
Massac,2018,Hispanic,11
Mason,2018,Hispanic,0
Marshall,2018,Hispanic,5
Marion,2018,Hispanic,7
Madison,2018,Hispanic,131
Macoupin,2018,Hispanic,3
Macon,2018,Hispanic,40
McLean,2018,Hispanic,120
McHenry,2018,Hispanic,559
McDonough,2018,Hispanic,7
Logan,2018,Hispanic,7
Livingston,2018,Hispanic,31
Lee,2018,Hispanic,25
Lawrence,2018,Hispanic,5
LaSalle,2018,Hispanic,157
Lake,2018,Hispanic,2247
Knox,2018,Hispanic,40
Kendall,2018,Hispanic,335
Kankakee,2018,Hispanic,171
Kane,2018,Hispanic,2700
Johnson,2018,Hispanic,1
Jo Daviess,2018,Hispanic,7
Jersey,2018,Hispanic,2
Jefferson,2018,Hispanic,18
Jasper,2018,Hispanic,0
Jackson,2018,Hispanic,25
Iroquois,2018,Hispanic,36
Henry,2018,Hispanic,37
Henderson,2018,Hispanic,2
Hardin,2018,Hispanic,0
Hancock,2018,Hispanic,3
Hamilton,2018,Hispanic,1
Grundy,2018,Hispanic,65
Greene,2018,Hispanic,1
Gallatin,2018,Hispanic,0
Fulton,2018,Hispanic,3
Franklin,2018,Hispanic,6
Ford,2018,Hispanic,10
Fayette,2018,Hispanic,4
Effingham,2018,Hispanic,9
Edwards,2018,Hispanic,0
Edgar,2018,Hispanic,1
DuPage,2018,Hispanic,1883
Douglas,2018,Hispanic,17
De Witt,2018,Hispanic,8
DeKalb,2018,Hispanic,163
Cumberland,2018,Hispanic,0
Crawford,2018,Hispanic,5
Cook,2018,Hispanic,7067
Chicago,2018,Hispanic,10348
Coles,2018,Hispanic,22
Clinton,2018,Hispanic,18
Clay,2018,Hispanic,2
Clark,2018,Hispanic,3
Christian,2018,Hispanic,4
Champaign,2018,Hispanic,223
Cass,2018,Hispanic,54
Carroll,2018,Hispanic,5
Calhoun,2018,Hispanic,0
Bureau,2018,Hispanic,47
Brown,2018,Hispanic,1
Boone,2018,Hispanic,163
Bond,2018,Hispanic,3
Alexander,2018,Hispanic,1
Adams,2018,Hispanic,11
Illinois,2018,Hispanic,30351
Illinois,2018,Other,9999
Adams,2018,Other,11
Alexander,2018,Other,0
Bond,2018,Other,2
Boone,2018,Other,6
Brown,2018,Other,1
Bureau,2018,Other,5
Calhoun,2018,Other,0
Carroll,2018,Other,3
Cass,2018,Other,1
Champaign,2018,Other,197
Christian,2018,Other,3
Clark,2018,Other,0
Clay,2018,Other,1
Clinton,2018,Other,6
Coles,2018,Other,7
Chicago,2018,Other,2776
Cook,2018,Other,2887
Crawford,2018,Other,1
Cumberland,2018,Other,0
DeKalb,2018,Other,24
De Witt,2018,Other,1
Douglas,2018,Other,2
DuPage,2018,Other,1627
Edgar,2018,Other,1
Edwards,2018,Other,2
Effingham,2018,Other,9
Fayette,2018,Other,1
Ford,2018,Other,1
Franklin,2018,Other,1
Fulton,2018,Other,2
Gallatin,2018,Other,0
Greene,2018,Other,1
Grundy,2018,Other,8
Hamilton,2018,Other,1
Hancock,2018,Other,2
Hardin,2018,Other,0
Henderson,2018,Other,0
Henry,2018,Other,3
Iroquois,2018,Other,2
Jackson,2018,Other,8
Jasper,2018,Other,0
Jefferson,2018,Other,5
Jersey,2018,Other,1
Jo Daviess,2018,Other,0
Johnson,2018,Other,0
Kane,2018,Other,287
Kankakee,2018,Other,15
Kendall,2018,Other,58
Knox,2018,Other,7
Lake,2018,Other,641
LaSalle,2018,Other,21
Lawrence,2018,Other,2
Lee,2018,Other,7
Livingston,2018,Other,3
Logan,2018,Other,1
McDonough,2018,Other,3
McHenry,2018,Other,96
McLean,2018,Other,152
Macon,2018,Other,25
Macoupin,2018,Other,2
Madison,2018,Other,34
Marion,2018,Other,2
Marshall,2018,Other,0
Mason,2018,Other,2
Massac,2018,Other,1
Menard,2018,Other,0
Mercer,2018,Other,1
Monroe,2018,Other,3
Montgomery,2018,Other,4
Morgan,2018,Other,5
Moultrie,2018,Other,2
Ogle,2018,Other,2
Peoria,2018,Other,141
Perry,2018,Other,2
Piatt,2018,Other,1
Pike,2018,Other,0
Pope,2018,Other,0
Pulaski,2018,Other,0
Putnam,2018,Other,0
Randolph,2018,Other,3
Richland,2018,Other,1
Rock Island,2018,Other,96
St. Clair,2018,Other,76
Saline,2018,Other,4
Sangamon,2018,Other,64
Schuyler,2018,Other,1
Scott,2018,Other,0
Shelby,2018,Other,2
Stark,2018,Other,0
Stephenson,2018,Other,7
Tazewell,2018,Other,17
Union,2018,Other,0
Vermilion,2018,Other,9
Wabash,2018,Other,0
Warren,2018,Other,17
Washington,2018,Other,2
Wayne,2018,Other,0
White,2018,Other,1
Whiteside,2018,Other,6
Will,2018,Other,433
Williamson,2018,Other,9
Winnebago,2018,Other,117
Woodford,2018,Other,5
Woodford,2018,White,402
Winnebago,2018,White,1907
Williamson,2018,White,669
Will,2018,White,4215
Whiteside,2018,White,485
White,2018,White,125
Wayne,2018,White,202
Washington,2018,White,148
Warren,2018,White,144
Wabash,2018,White,136
Vermilion,2018,White,648
Union,2018,White,176
Tazewell,2018,White,1307
Stephenson,2018,White,340
Stark,2018,White,52
Shelby,2018,White,233
Scott,2018,White,37
Schuyler,2018,White,55
Sangamon,2018,White,1589
Saline,2018,White,264
St. Clair,2018,White,1620
Rock Island,2018,White,1020
Richland,2018,White,168
Randolph,2018,White,266
Putnam,2018,White,34
Pulaski,2018,White,27
Pope,2018,White,30
Pike,2018,White,205
Piatt,2018,White,177
Perry,2018,White,174
Peoria,2018,White,1428
Ogle,2018,White,443
Moultrie,2018,White,164
Morgan,2018,White,292
Montgomery,2018,White,289
Monroe,2018,White,386
Mercer,2018,White,141
Menard,2018,White,113
Massac,2018,White,120
Mason,2018,White,124
Marshall,2018,White,118
Marion,2018,White,436
Madison,2018,White,2275
Macoupin,2018,White,457
Macon,2018,White,823
McLean,2018,White,1299
McHenry,2018,White,2278
McDonough,2018,White,224
Logan,2018,White,286
Livingston,2018,White,388
Lee,2018,White,290
Lawrence,2018,White,141
LaSalle,2018,White,881
Lake,2018,White,3535
Knox,2018,White,420
Kendall,2018,White,1020
Kankakee,2018,White,797
Kane,2018,White,2887
Johnson,2018,White,105
Jo Daviess,2018,White,152
Jersey,2018,White,209
Jefferson,2018,White,353
Jasper,2018,White,120
Jackson,2018,White,412
Iroquois,2018,White,263
Henry,2018,White,425
Henderson,2018,White,59
Hardin,2018,White,32
Hancock,2018,White,181
Hamilton,2018,White,80
Grundy,2018,White,490
Greene,2018,White,137
Gallatin,2018,White,36
Fulton,2018,White,309
Franklin,2018,White,468
Ford,2018,White,137
Fayette,2018,White,218
Effingham,2018,White,430
Edwards,2018,White,89
Edgar,2018,White,169
DuPage,2018,White,6177
Douglas,2018,White,217
De Witt,2018,White,158
DeKalb,2018,White,719
Cumberland,2018,White,112
Crawford,2018,White,195
Cook,2018,White,12091
Chicago,2018,White,11195
Coles,2018,White,421
Clinton,2018,White,369
Clay,2018,White,153
Clark,2018,White,186
Christian,2018,White,348
Champaign,2018,White,1278
Cass,2018,White,99
Carroll,2018,White,118
Calhoun,2018,White,35
Bureau,2018,White,255
Brown,2018,White,63
Boone,2018,White,323
Bond,2018,White,146
Alexander,2018,White,33
Adams,2018,White,698
Illinois,2018,White,79173
Illinois,2017,Black,26498
Adams,2017,Black,57
Alexander,2017,Black,32
Bond,2017,Black,2
Boone,2017,Black,20
Brown,2017,Black,0
Bureau,2017,Black,3
Calhoun,2017,Black,1
Carroll,2017,Black,1
Cass,2017,Black,29
Champaign,2017,Black,538
Christian,2017,Black,2
Clark,2017,Black,0
Clay,2017,Black,0
Clinton,2017,Black,9
Coles,2017,Black,29
Chicago,2017,Black,11211
Cook,2017,Black,5129
Crawford,2017,Black,3
Cumberland,2017,Black,0
DeKalb,2017,Black,165
De Witt,2017,Black,0
Douglas,2017,Black,2
DuPage,2017,Black,611
Edgar,2017,Black,0
Edwards,2017,Black,1
Effingham,2017,Black,2
Fayette,2017,Black,2
Ford,2017,Black,0
Franklin,2017,Black,4
Fulton,2017,Black,2
Gallatin,2017,Black,1
Greene,2017,Black,0
Grundy,2017,Black,15
Hamilton,2017,Black,1
Hancock,2017,Black,1
Hardin,2017,Black,0
Henderson,2017,Black,1
Henry,2017,Black,16
Iroquois,2017,Black,4
Jackson,2017,Black,154
Jasper,2017,Black,0
Jefferson,2017,Black,60
Jersey,2017,Black,1
Jo Daviess,2017,Black,1
Johnson,2017,Black,0
Kane,2017,Black,444
Kankakee,2017,Black,305
Kendall,2017,Black,106
Knox,2017,Black,100
Lake,2017,Black,776
LaSalle,2017,Black,49
Lawrence,2017,Black,2
Lee,2017,Black,12
Livingston,2017,Black,8
Logan,2017,Black,15
McDonough,2017,Black,26
McHenry,2017,Black,61
McLean,2017,Black,254
Macon,2017,Black,398
Macoupin,2017,Black,6
Madison,2017,Black,422
Marion,2017,Black,49
Marshall,2017,Black,2
Mason,2017,Black,0
Massac,2017,Black,11
Menard,2017,Black,1
Mercer,2017,Black,0
Monroe,2017,Black,2
Montgomery,2017,Black,4
Morgan,2017,Black,42
Moultrie,2017,Black,0
Ogle,2017,Black,10
Peoria,2017,Black,825
Perry,2017,Black,1
Piatt,2017,Black,2
Pike,2017,Black,0
Pope,2017,Black,0
Pulaski,2017,Black,24
Putnam,2017,Black,2
Randolph,2017,Black,11
Richland,2017,Black,1
Rock Island,2017,Black,346
St. Clair,2017,Black,1305
Saline,2017,Black,4
Sangamon,2017,Black,529
Schuyler,2017,Black,5
Scott,2017,Black,0
Shelby,2017,Black,0
Stark,2017,Black,0
Stephenson,2017,Black,95
Tazewell,2017,Black,23
Union,2017,Black,1
Vermilion,2017,Black,236
Wabash,2017,Black,1
Warren,2017,Black,7
Washington,2017,Black,1
Wayne,2017,Black,2
White,2017,Black,1
Whiteside,2017,Black,13
Will,2017,Black,1007
Williamson,2017,Black,39
Winnebago,2017,Black,795
Woodford,2017,Black,7
Woodford,2017,Hispanic,7
Winnebago,2017,Hispanic,657
Williamson,2017,Hispanic,6
Will,2017,Hispanic,1687
Whiteside,2017,Hispanic,94
White,2017,Hispanic,1
Wayne,2017,Hispanic,2
Washington,2017,Hispanic,2
Warren,2017,Hispanic,26
Wabash,2017,Hispanic,2
Vermilion,2017,Hispanic,50
Union,2017,Hispanic,10
Tazewell,2017,Hispanic,21
Stephenson,2017,Hispanic,34
Stark,2017,Hispanic,0
Shelby,2017,Hispanic,3
Scott,2017,Hispanic,0
Schuyler,2017,Hispanic,2
Sangamon,2017,Hispanic,77
Saline,2017,Hispanic,0
St. Clair,2017,Hispanic,168
Rock Island,2017,Hispanic,280
Richland,2017,Hispanic,4
Randolph,2017,Hispanic,19
Putnam,2017,Hispanic,10
Pulaski,2017,Hispanic,1
Pope,2017,Hispanic,0
Pike,2017,Hispanic,3
Piatt,2017,Hispanic,1
Perry,2017,Hispanic,5
Peoria,2017,Hispanic,149
Ogle,2017,Hispanic,93
Moultrie,2017,Hispanic,4
Morgan,2017,Hispanic,15
Montgomery,2017,Hispanic,5
Monroe,2017,Hispanic,1
Mercer,2017,Hispanic,5
Menard,2017,Hispanic,1
Massac,2017,Hispanic,8
Mason,2017,Hispanic,1
Marshall,2017,Hispanic,7
Marion,2017,Hispanic,8
Madison,2017,Hispanic,121
Macoupin,2017,Hispanic,7
Macon,2017,Hispanic,30
McLean,2017,Hispanic,129
McHenry,2017,Hispanic,624
McDonough,2017,Hispanic,5
Logan,2017,Hispanic,8
Livingston,2017,Hispanic,19
Lee,2017,Hispanic,30
Lawrence,2017,Hispanic,3
LaSalle,2017,Hispanic,170
Lake,2017,Hispanic,2318
Knox,2017,Hispanic,52
Kendall,2017,Hispanic,294
Kankakee,2017,Hispanic,194
Kane,2017,Hispanic,2744
Johnson,2017,Hispanic,2
Jo Daviess,2017,Hispanic,17
Jersey,2017,Hispanic,3
Jefferson,2017,Hispanic,22
Jasper,2017,Hispanic,4
Jackson,2017,Hispanic,25
Iroquois,2017,Hispanic,25
Henry,2017,Hispanic,39
Henderson,2017,Hispanic,2
Hardin,2017,Hispanic,1
Hancock,2017,Hispanic,0
Hamilton,2017,Hispanic,2
Grundy,2017,Hispanic,72
Greene,2017,Hispanic,2
Gallatin,2017,Hispanic,0
Fulton,2017,Hispanic,5
Franklin,2017,Hispanic,7
Ford,2017,Hispanic,4
Fayette,2017,Hispanic,2
Effingham,2017,Hispanic,12
Edwards,2017,Hispanic,0
Edgar,2017,Hispanic,2
DuPage,2017,Hispanic,1885
Douglas,2017,Hispanic,16
De Witt,2017,Hispanic,3
DeKalb,2017,Hispanic,161
Cumberland,2017,Hispanic,0
Crawford,2017,Hispanic,1
Cook,2017,Hispanic,7249
Chicago,2017,Hispanic,11042
Coles,2017,Hispanic,12
Clinton,2017,Hispanic,17
Clay,2017,Hispanic,2
Clark,2017,Hispanic,1
Christian,2017,Hispanic,6
Champaign,2017,Hispanic,213
Cass,2017,Hispanic,51
Carroll,2017,Hispanic,5
Calhoun,2017,Hispanic,1
Bureau,2017,Hispanic,47
Brown,2017,Hispanic,0
Boone,2017,Hispanic,206
Bond,2017,Hispanic,0
Alexander,2017,Hispanic,2
Adams,2017,Hispanic,20
Illinois,2017,Hispanic,31405
Illinois,2017,Other,10212
Adams,2017,Other,2
Alexander,2017,Other,0
Bond,2017,Other,0
Boone,2017,Other,13
Brown,2017,Other,1
Bureau,2017,Other,1
Calhoun,2017,Other,0
Carroll,2017,Other,2
Cass,2017,Other,2
Champaign,2017,Other,209
Christian,2017,Other,5
Clark,2017,Other,1
Clay,2017,Other,1
Clinton,2017,Other,4
Coles,2017,Other,5
Chicago,2017,Other,2800
Cook,2017,Other,3035
Crawford,2017,Other,3
Cumberland,2017,Other,0
DeKalb,2017,Other,22
De Witt,2017,Other,1
Douglas,2017,Other,2
DuPage,2017,Other,1605
Edgar,2017,Other,2
Edwards,2017,Other,1
Effingham,2017,Other,7
Fayette,2017,Other,4
Ford,2017,Other,3
Franklin,2017,Other,2
Fulton,2017,Other,2
Gallatin,2017,Other,0
Greene,2017,Other,0
Grundy,2017,Other,10
Hamilton,2017,Other,0
Hancock,2017,Other,1
Hardin,2017,Other,0
Henderson,2017,Other,0
Henry,2017,Other,3
Iroquois,2017,Other,1
Jackson,2017,Other,12
Jasper,2017,Other,0
Jefferson,2017,Other,8
Jersey,2017,Other,1
Jo Daviess,2017,Other,0
Johnson,2017,Other,1
Kane,2017,Other,255
Kankakee,2017,Other,1
Kendall,2017,Other,54
Knox,2017,Other,4
Lake,2017,Other,701
LaSalle,2017,Other,16
Lawrence,2017,Other,1
Lee,2017,Other,3
Livingston,2017,Other,3
Logan,2017,Other,2
McDonough,2017,Other,3
McHenry,2017,Other,107
McLean,2017,Other,211
Macon,2017,Other,20
Macoupin,2017,Other,6
Madison,2017,Other,42
Marion,2017,Other,3
Marshall,2017,Other,4
Mason,2017,Other,1
Massac,2017,Other,2
Menard,2017,Other,0
Mercer,2017,Other,1
Monroe,2017,Other,4
Montgomery,2017,Other,5
Morgan,2017,Other,3
Moultrie,2017,Other,0
Ogle,2017,Other,3
Peoria,2017,Other,131
Perry,2017,Other,0
Piatt,2017,Other,1
Pike,2017,Other,0
Pope,2017,Other,1
Pulaski,2017,Other,0
Putnam,2017,Other,1
Randolph,2017,Other,2
Richland,2017,Other,2
Rock Island,2017,Other,86
St. Clair,2017,Other,82
Saline,2017,Other,1
Sangamon,2017,Other,67
Schuyler,2017,Other,0
Scott,2017,Other,0
Shelby,2017,Other,3
Stark,2017,Other,0
Stephenson,2017,Other,8
Tazewell,2017,Other,12
Union,2017,Other,1
Vermilion,2017,Other,4
Wabash,2017,Other,2
Warren,2017,Other,9
Washington,2017,Other,2
Wayne,2017,Other,1
White,2017,Other,3
Whiteside,2017,Other,5
Will,2017,Other,425
Williamson,2017,Other,5
Winnebago,2017,Other,128
Woodford,2017,Other,3
Woodford,2017,White,424
Winnebago,2017,White,1920
Williamson,2017,White,673
Will,2017,White,4307
Whiteside,2017,White,532
White,2017,White,146
Wayne,2017,White,176
Washington,2017,White,146
Warren,2017,White,165
Wabash,2017,White,123
Vermilion,2017,White,693
Union,2017,White,161
Tazewell,2017,White,1394
Stephenson,2017,White,349
Stark,2017,White,63
Shelby,2017,White,217
Scott,2017,White,47
Schuyler,2017,White,45
Sangamon,2017,White,1616
Saline,2017,White,284
St. Clair,2017,White,1666
Rock Island,2017,White,958
Richland,2017,White,160
Randolph,2017,White,317
Putnam,2017,White,46
Pulaski,2017,White,49
Pope,2017,White,24
Pike,2017,White,192
Piatt,2017,White,168
Perry,2017,White,200
Peoria,2017,White,1427
Ogle,2017,White,408
Moultrie,2017,White,181
Morgan,2017,White,342
Montgomery,2017,White,300
Monroe,2017,White,316
Mercer,2017,White,139
Menard,2017,White,125
Massac,2017,White,126
Mason,2017,White,131
Marshall,2017,White,100
Marion,2017,White,405
Madison,2017,White,2308
Macoupin,2017,White,436
Macon,2017,White,850
McLean,2017,White,1412
McHenry,2017,White,2393
McDonough,2017,White,246
Logan,2017,White,265
Livingston,2017,White,404
Lee,2017,White,316
Lawrence,2017,White,138
LaSalle,2017,White,945
Lake,2017,White,3815
Knox,2017,White,446
Kendall,2017,White,1032
Kankakee,2017,White,790
Kane,2017,White,2894
Johnson,2017,White,95
Jo Daviess,2017,White,161
Jersey,2017,White,219
Jefferson,2017,White,397
Jasper,2017,White,106
Jackson,2017,White,455
Iroquois,2017,White,273
Henry,2017,White,430
Henderson,2017,White,58
Hardin,2017,White,26
Hancock,2017,White,171
Hamilton,2017,White,81
Grundy,2017,White,496
Greene,2017,White,131
Gallatin,2017,White,46
Fulton,2017,White,331
Franklin,2017,White,449
Ford,2017,White,133
Fayette,2017,White,234
Effingham,2017,White,473
Edwards,2017,White,67
Edgar,2017,White,173
DuPage,2017,White,6236
Douglas,2017,White,255
De Witt,2017,White,154
DeKalb,2017,White,795
Cumberland,2017,White,139
Crawford,2017,White,196
Cook,2017,White,12624
Chicago,2017,White,11268
Coles,2017,White,411
Clinton,2017,White,398
Clay,2017,White,138
Clark,2017,White,162
Christian,2017,White,298
Champaign,2017,White,1336
Cass,2017,White,98
