Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,Report_Year,Abortions
Will,2012,1538
Williamson,2012,55
Winnebago,2012,390
Woodford,2012,less than or equal to 50
Adams,2011,less than or equal to 50
Alexander,2011,less than or equal to 50
Bond,2011,less than or equal to 50
Boone,2011,73
Brown,2011,less than or equal to 50
Bureau,2011,less than or equal to 50
Calhoun,2011,less than or equal to 50
Carroll,2011,less than or equal to 50
Cass,2011,less than or equal to 50
Champaign,2011,292
Christian,2011,less than or equal to 50
Clark,2011,less than or equal to 50
Clay,2011,less than or equal to 50
Clinton,2011,less than or equal to 50
Coles,2011,less than or equal to 50
Cook,2011,24008
Crawford,2011,less than or equal to 50
Cumberland,2011,less than or equal to 50
De Witt,2011,less than or equal to 50
DeKalb,2011,268
Douglas,2011,less than or equal to 50
DuPage,2011,1894
Edgar,2011,less than or equal to 50
Edwards,2011,less than or equal to 50
Effingham,2011,less than or equal to 50
Fayette,2011,less than or equal to 50
Ford,2011,less than or equal to 50
Franklin,2011,less than or equal to 50
Fulton,2011,less than or equal to 50
Gallatin,2011,less than or equal to 50
Greene,2011,less than or equal to 50
Grundy,2011,less than or equal to 50
Hamilton,2011,less than or equal to 50
Hancock,2011,less than or equal to 50
Hardin,2011,less than or equal to 50
Henderson,2011,less than or equal to 50
Henry,2011,less than or equal to 50
Iroquois,2011,less than or equal to 50
Jackson,2011,119
Jasper,2011,less than or equal to 50
Jefferson,2011,less than or equal to 50
Jersey,2011,less than or equal to 50
Jo Daviess,2011,less than or equal to 50
Johnson,2011,less than or equal to 50
Kane,2011,1025
Kankakee,2011,139
Kendall,2011,202
Knox,2011,70
Lake,2011,1214
LaSalle,2011,125
Lawrence,2011,less than or equal to 50
Lee,2011,less than or equal to 50
Livingston,2011,less than or equal to 50
Logan,2011,less than or equal to 50
Macon,2011,140
Macoupin,2011,less than or equal to 50
Madison,2011,446
Marion,2011,56
Marshall,2011,less than or equal to 50
Mason,2011,less than or equal to 50
Massac,2011,less than or equal to 50
McDonough,2011,less than or equal to 50
McHenry,2011,442
McLean,2011,255
Menard,2011,less than or equal to 50
Mercer,2011,less than or equal to 50
Monroe,2011,less than or equal to 50
Montgomery,2011,less than or equal to 50
Morgan,2011,less than or equal to 50
Moultrie,2011,less than or equal to 50
Ogle,2011,60
Peoria,2011,423
Perry,2011,less than or equal to 50
Piatt,2011,less than or equal to 50
Pike,2011,less than or equal to 50
Pope,2011,less than or equal to 50
Pulaski,2011,less than or equal to 50
Putnam,2011,less than or equal to 50
Randolph,2011,less than or equal to 50
Richland,2011,less than or equal to 50
Rock Island,2011,less than or equal to 50
Saline,2011,less than or equal to 50
Sangamon,2011,379
Schuyler,2011,less than or equal to 50
Scott,2011,less than or equal to 50
Shelby,2011,less than or equal to 50
St. Clair,2011,637
Stark,2011,less than or equal to 50
Stephenson,2011,less than or equal to 50
Tazewell,2011,149
Union,2011,less than or equal to 50
Vermilion,2011,92
Wabash,2011,less than or equal to 50
Warren,2011,less than or equal to 50
Washington,2011,less than or equal to 50
Wayne,2011,less than or equal to 50
White,2011,less than or equal to 50
Whiteside,2011,less than or equal to 50
Will,2011,1377
Williamson,2011,76
Winnebago,2011,472
Woodford,2011,less than or equal to 50
Adams,2010,less than or equal to 50
Alexander,2010,less than or equal to 50
Bond,2010,less than or equal to 50
Boone,2010,84
Brown,2010,less than or equal to 50
Bureau,2010,less than or equal to 50
Calhoun,2010,less than or equal to 50
Carroll,2010,less than or equal to 50
Cass,2010,less than or equal to 50
Champaign,2010,287
Christian,2010,less than or equal to 50
Clark,2010,less than or equal to 50
Clay,2010,less than or equal to 50
Clinton,2010,less than or equal to 50
Coles,2010,less than or equal to 50
Cook,2010,23840
Crawford,2010,less than or equal to 50
Cumberland,2010,less than or equal to 50
De Witt,2010,less than or equal to 50
DeKalb,2010,241
Douglas,2010,less than or equal to 50
DuPage,2010,2030
Edgar,2010,less than or equal to 50
Edwards,2010,less than or equal to 50
Effingham,2010,less than or equal to 50
Fayette,2010,less than or equal to 50
Ford,2010,less than or equal to 50
Franklin,2010,less than or equal to 50
Fulton,2010,less than or equal to 50
Gallatin,2010,less than or equal to 50
Greene,2010,less than or equal to 50
Grundy,2010,less than or equal to 50
Hamilton,2010,less than or equal to 50
Hancock,2010,less than or equal to 50
Hardin,2010,less than or equal to 50
Henderson,2010,less than or equal to 50
Henry,2010,less than or equal to 50
Iroquois,2010,less than or equal to 50
Jackson,2010,135
Jasper,2010,less than or equal to 50
Jefferson,2010,less than or equal to 50
Jersey,2010,less than or equal to 50
Jo Daviess,2010,less than or equal to 50
Johnson,2010,less than or equal to 50
Kane,2010,1157
Kankakee,2010,97
Kendall,2010,201
Knox,2010,58
Lake,2010,1398
LaSalle,2010,150
Lawrence,2010,less than or equal to 50
Lee,2010,less than or equal to 50
Livingston,2010,less than or equal to 50
Logan,2010,less than or equal to 50
Macon,2010,107
Macoupin,2010,less than or equal to 50
Madison,2010,527
Marion,2010,57
Marshall,2010,less than or equal to 50
Mason,2010,less than or equal to 50
Massac,2010,less than or equal to 50
McDonough,2010,less than or equal to 50
McHenry,2010,483
McLean,2010,220
Menard,2010,less than or equal to 50
Mercer,2010,less than or equal to 50
Monroe,2010,less than or equal to 50
Montgomery,2010,less than or equal to 50
Morgan,2010,less than or equal to 50
Moultrie,2010,less than or equal to 50
Ogle,2010,68
Peoria,2010,433
Perry,2010,less than or equal to 50
Piatt,2010,less than or equal to 50
Pike,2010,less than or equal to 50
Pope,2010,less than or equal to 50
Pulaski,2010,less than or equal to 50
Putnam,2010,less than or equal to 50
Randolph,2010,less than or equal to 50
Richland,2010,less than or equal to 50
Rock Island,2010,less than or equal to 50
Saline,2010,less than or equal to 50
Sangamon,2010,269
Schuyler,2010,less than or equal to 50
Scott,2010,less than or equal to 50
Shelby,2010,less than or equal to 50
St. Clair,2010,706
Stark,2010,less than or equal to 50
Stephenson,2010,less than or equal to 50
Tazewell,2010,154
Union,2010,less than or equal to 50
Vermilion,2010,70
Wabash,2010,less than or equal to 50
Warren,2010,less than or equal to 50
Washington,2010,less than or equal to 50
Wayne,2010,less than or equal to 50
White,2010,less than or equal to 50
Whiteside,2010,less than or equal to 50
Will,2010,1480
Williamson,2010,77
Winnebago,2010,555
Woodford,2010,less than or equal to 50
Adams,2009,61
Alexander,2009,less than or equal to 50
Bond,2009,less than or equal to 50
Boone,2009,97
Brown,2009,less than or equal to 50
Bureau,2009,less than or equal to 50
Calhoun,2009,less than or equal to 50
Carroll,2009,less than or equal to 50
Cass,2009,less than or equal to 50
Champaign,2009,468
Christian,2009,less than or equal to 50
Clark,2009,less than or equal to 50
Clay,2009,less than or equal to 50
Clinton,2009,less than or equal to 50
Coles,2009,less than or equal to 50
Cook,2009,25196
Crawford,2009,less than or equal to 50
Cumberland,2009,less than or equal to 50
De Witt,2009,less than or equal to 50
DeKalb,2009,270
Douglas,2009,less than or equal to 50
DuPage,2009,2155
Edgar,2009,less than or equal to 50
Edwards,2009,less than or equal to 50
Effingham,2009,less than or equal to 50
Fayette,2009,less than or equal to 50
Ford,2009,less than or equal to 50
Franklin,2009,less than or equal to 50
Fulton,2009,less than or equal to 50
Gallatin,2009,less than or equal to 50
Greene,2009,less than or equal to 50
Grundy,2009,51
Hamilton,2009,less than or equal to 50
Hancock,2009,less than or equal to 50
Hardin,2009,less than or equal to 50
Henderson,2009,less than or equal to 50
Henry,2009,less than or equal to 50
Iroquois,2009,less than or equal to 50
Jackson,2009,132
Jasper,2009,less than or equal to 50
Jefferson,2009,less than or equal to 50
Jersey,2009,less than or equal to 50
Jo Daviess,2009,less than or equal to 50
Johnson,2009,less than or equal to 50
Kane,2009,1156
Kankakee,2009,123
Kendall,2009,222
Knox,2009,75
Lake,2009,1474
LaSalle,2009,174
Lawrence,2009,less than or equal to 50
Lee,2009,less than or equal to 50
Livingston,2009,less than or equal to 50
Logan,2009,less than or equal to 50
Macon,2009,133
Macoupin,2009,less than or equal to 50
Madison,2009,516
Marion,2009,72
Marshall,2009,less than or equal to 50
Mason,2009,less than or equal to 50
Massac,2009,less than or equal to 50
McDonough,2009,less than or equal to 50
McHenry,2009,506
McLean,2009,246
Menard,2009,less than or equal to 50
Mercer,2009,less than or equal to 50
Monroe,2009,less than or equal to 50
Montgomery,2009,less than or equal to 50
Morgan,2009,less than or equal to 50
Moultrie,2009,less than or equal to 50
Ogle,2009,86
Peoria,2009,569
Perry,2009,less than or equal to 50
Piatt,2009,less than or equal to 50
Pike,2009,less than or equal to 50
Pope,2009,less than or equal to 50
Pulaski,2009,less than or equal to 50
Putnam,2009,less than or equal to 50
Randolph,2009,less than or equal to 50
Richland,2009,less than or equal to 50
Rock Island,2009,less than or equal to 50
Saline,2009,less than or equal to 50
Sangamon,2009,299
Schuyler,2009,less than or equal to 50
Scott,2009,less than or equal to 50
Shelby,2009,less than or equal to 50
St. Clair,2009,732
Stark,2009,less than or equal to 50
Stephenson,2009,56
Tazewell,2009,184
Union,2009,less than or equal to 50
Vermilion,2009,101
Wabash,2009,less than or equal to 50
Warren,2009,less than or equal to 50
Washington,2009,less than or equal to 50
Wayne,2009,less than or equal to 50
White,2009,less than or equal to 50
Whiteside,2009,less than or equal to 50
Will,2009,1532
Williamson,2009,86
Winnebago,2009,511
Woodford,2009,less than or equal to 50
Adams,2008,61
Alexander,2008,less than or equal to 50
Bond,2008,less than or equal to 50
Boone,2008,77
Brown,2008,less than or equal to 50
Bureau,2008,less than or equal to 50
Calhoun,2008,less than or equal to 50
Carroll,2008,less than or equal to 50
Cass,2008,less than or equal to 50
Champaign,2008,468
Christian,2008,less than or equal to 50
Clark,2008,less than or equal to 50
Clay,2008,less than or equal to 50
Clinton,2008,less than or equal to 50
Coles,2008,57
Cook,2008,25529
Crawford,2008,less than or equal to 50
Cumberland,2008,less than or equal to 50
De Witt,2008,less than or equal to 50
DeKalb,2008,207
Douglas,2008,less than or equal to 50
DuPage,2008,1941
Edgar,2008,less than or equal to 50
Edwards,2008,less than or equal to 50
Effingham,2008,less than or equal to 50
Fayette,2008,less than or equal to 50
Ford,2008,less than or equal to 50
Franklin,2008,51
Fulton,2008,51
Gallatin,2008,less than or equal to 50
Greene,2008,less than or equal to 50
Grundy,2008,less than or equal to 50
Hamilton,2008,less than or equal to 50
Hancock,2008,less than or equal to 50
Hardin,2008,less than or equal to 50
Henderson,2008,less than or equal to 50
Henry,2008,less than or equal to 50
Iroquois,2008,less than or equal to 50
Jackson,2008,168
Jasper,2008,less than or equal to 50
Jefferson,2008,less than or equal to 50
Jersey,2008,less than or equal to 50
Jo Daviess,2008,less than or equal to 50
Johnson,2008,less than or equal to 50
Kane,2008,1145
Kankakee,2008,114
Kendall,2008,194
Knox,2008,72
Lake,2008,1599
LaSalle,2008,144
Lawrence,2008,less than or equal to 50
Lee,2008,less than or equal to 50
Livingston,2008,less than or equal to 50
Logan,2008,less than or equal to 50
Macon,2008,139
Macoupin,2008,57
Madison,2008,593
Marion,2008,52
Marshall,2008,less than or equal to 50
Mason,2008,less than or equal to 50
Massac,2008,less than or equal to 50
McDonough,2008,55
McHenry,2008,562
McLean,2008,313
Menard,2008,less than or equal to 50
Mercer,2008,less than or equal to 50
Monroe,2008,less than or equal to 50
Montgomery,2008,less than or equal to 50
Morgan,2008,less than or equal to 50
Moultrie,2008,less than or equal to 50
Ogle,2008,69
Peoria,2008,666
Perry,2008,less than or equal to 50
Piatt,2008,less than or equal to 50
Pike,2008,less than or equal to 50
Pope,2008,less than or equal to 50
Pulaski,2008,less than or equal to 50
Putnam,2008,less than or equal to 50
Randolph,2008,less than or equal to 50
Richland,2008,less than or equal to 50
Rock Island,2008,less than or equal to 50
Saline,2008,less than or equal to 50
Sangamon,2008,358
Schuyler,2008,less than or equal to 50
Scott,2008,less than or equal to 50
Shelby,2008,less than or equal to 50
St. Clair,2008,907
Stark,2008,less than or equal to 50
Stephenson,2008,55
Tazewell,2008,229
Union,2008,less than or equal to 50
Vermilion,2008,107
Wabash,2008,less than or equal to 50
Warren,2008,less than or equal to 50
Washington,2008,less than or equal to 50
Wayne,2008,less than or equal to 50
White,2008,less than or equal to 50
Whiteside,2008,less than or equal to 50
Will,2008,1161
Williamson,2008,74
Winnebago,2008,593
Woodford,2008,less than or equal to 50
Adams,2007,58
Alexander,2007,less than or equal to 50
Bond,2007,less than or equal to 50
Boone,2007,82
Brown,2007,less than or equal to 50
Bureau,2007,less than or equal to 50
Calhoun,2007,less than or equal to 50
Carroll,2007,less than or equal to 50
Cass,2007,less than or equal to 50
Champaign,2007,456
Christian,2007,less than or equal to 50
Clark,2007,less than or equal to 50
Clay,2007,less than or equal to 50
Clinton,2007,less than or equal to 50
Coles,2007,63
Cook,2007,22296
Crawford,2007,less than or equal to 50
Cumberland,2007,less than or equal to 50
De Witt,2007,less than or equal to 50
DeKalb,2007,198
Douglas,2007,less than or equal to 50
DuPage,2007,1963
Edgar,2007,less than or equal to 50
Edwards,2007,less than or equal to 50
Effingham,2007,less than or equal to 50
Fayette,2007,less than or equal to 50
Ford,2007,less than or equal to 50
Franklin,2007,51
Fulton,2007,less than or equal to 50
Gallatin,2007,less than or equal to 50
Greene,2007,less than or equal to 50
Grundy,2007,less than or equal to 50
Hamilton,2007,less than or equal to 50
Hancock,2007,less than or equal to 50
Hardin,2007,less than or equal to 50
Henderson,2007,less than or equal to 50
Henry,2007,less than or equal to 50
Iroquois,2007,less than or equal to 50
Jackson,2007,97
Jasper,2007,less than or equal to 50
Jefferson,2007,57
Jersey,2007,less than or equal to 50
Jo Daviess,2007,less than or equal to 50
Johnson,2007,less than or equal to 50
Kane,2007,832
Kankakee,2007,109
Kendall,2007,112
Knox,2007,71
Lake,2007,1591
LaSalle,2007,143
Lawrence,2007,less than or equal to 50
Lee,2007,less than or equal to 50
Livingston,2007,less than or equal to 50
Logan,2007,less than or equal to 50
Macon,2007,150
Macoupin,2007,52
Madison,2007,586
Marion,2007,less than or equal to 50
Marshall,2007,less than or equal to 50
Mason,2007,less than or equal to 50
Massac,2007,less than or equal to 50
McDonough,2007,less than or equal to 50
McHenry,2007,564
McLean,2007,267
Menard,2007,less than or equal to 50
Mercer,2007,less than or equal to 50
Monroe,2007,less than or equal to 50
Montgomery,2007,less than or equal to 50
Morgan,2007,less than or equal to 50
Moultrie,2007,less than or equal to 50
Ogle,2007,56
Peoria,2007,478
Perry,2007,less than or equal to 50
Piatt,2007,less than or equal to 50
Pike,2007,less than or equal to 50
Pope,2007,less than or equal to 50
Pulaski,2007,less than or equal to 50
Putnam,2007,less than or equal to 50
Randolph,2007,less than or equal to 50
Richland,2007,less than or equal to 50
Rock Island,2007,less than or equal to 50
Saline,2007,less than or equal to 50
Sangamon,2007,358
Schuyler,2007,less than or equal to 50
Scott,2007,less than or equal to 50
Shelby,2007,less than or equal to 50
St. Clair,2007,793
Stark,2007,less than or equal to 50
Stephenson,2007,less than or equal to 50
Tazewell,2007,145
Union,2007,less than or equal to 50
Vermilion,2007,124
Wabash,2007,less than or equal to 50
Warren,2007,less than or equal to 50
Washington,2007,less than or equal to 50
Wayne,2007,less than or equal to 50
White,2007,less than or equal to 50
Whiteside,2007,less than or equal to 50
Will,2007,953
Williamson,2007,76
Winnebago,2007,623
Woodford,2007,less than or equal to 50
Adams,2006,69
Alexander,2006,less than or equal to 50
Bond,2006,less than or equal to 50
Boone,2006,78
Brown,2006,less than or equal to 50
Bureau,2006,60
Calhoun,2006,less than or equal to 50
Carroll,2006,less than or equal to 50
Cass,2006,less than or equal to 50
Champaign,2006,425
Christian,2006,less than or equal to 50
Clark,2006,less than or equal to 50
Clay,2006,less than or equal to 50
Clinton,2006,less than or equal to 50
Coles,2006,58
Cook,2006,22691
Crawford,2006,less than or equal to 50
Cumberland,2006,less than or equal to 50
De Witt,2006,less than or equal to 50
DeKalb,2006,160
Douglas,2006,less than or equal to 50
DuPage,2006,1831
Edgar,2006,less than or equal to 50
Edwards,2006,less than or equal to 50
Effingham,2006,less than or equal to 50
Fayette,2006,less than or equal to 50
Ford,2006,less than or equal to 50
Franklin,2006,51
Fulton,2006,less than or equal to 50
Gallatin,2006,less than or equal to 50
Greene,2006,less than or equal to 50
Grundy,2006,less than or equal to 50
Hamilton,2006,less than or equal to 50
Hancock,2006,less than or equal to 50
Hardin,2006,less than or equal to 50
Henderson,2006,less than or equal to 50
Henry,2006,less than or equal to 50
Iroquois,2006,less than or equal to 50
Jackson,2006,92
Jasper,2006,less than or equal to 50
Jefferson,2006,less than or equal to 50
Jersey,2006,less than or equal to 50
Jo Daviess,2006,less than or equal to 50
Johnson,2006,less than or equal to 50
Kane,2006,778
Kankakee,2006,109
Kendall,2006,80
Knox,2006,85
Lake,2006,1480
LaSalle,2006,173
Lawrence,2006,less than or equal to 50
Lee,2006,less than or equal to 50
Livingston,2006,less than or equal to 50
Logan,2006,less than or equal to 50
Macon,2006,144
Macoupin,2006,less than or equal to 50
Madison,2006,595
Marion,2006,57
Marshall,2006,less than or equal to 50
Mason,2006,less than or equal to 50
Massac,2006,less than or equal to 50
McDonough,2006,less than or equal to 50
McHenry,2006,531
McLean,2006,352
Menard,2006,less than or equal to 50
Mercer,2006,less than or equal to 50
Monroe,2006,less than or equal to 50
Montgomery,2006,less than or equal to 50
Morgan,2006,less than or equal to 50
Moultrie,2006,less than or equal to 50
Ogle,2006,less than or equal to 50
Peoria,2006,542
Perry,2006,less than or equal to 50
Piatt,2006,less than or equal to 50
Pike,2006,less than or equal to 50
Pope,2006,less than or equal to 50
Pulaski,2006,less than or equal to 50
Putnam,2006,less than or equal to 50
Randolph,2006,less than or equal to 50
Richland,2006,less than or equal to 50
Rock Island,2006,less than or equal to 50
Saline,2006,less than or equal to 50
Sangamon,2006,357
Schuyler,2006,less than or equal to 50
Scott,2006,less than or equal to 50
Shelby,2006,less than or equal to 50
St. Clair,2006,705
Stark,2006,less than or equal to 50
Stephenson,2006,74
Tazewell,2006,213
Union,2006,less than or equal to 50
Vermilion,2006,112
Wabash,2006,less than or equal to 50
Warren,2006,less than or equal to 50
Washington,2006,less than or equal to 50
Wayne,2006,less than or equal to 50
White,2006,less than or equal to 50
Whiteside,2006,less than or equal to 50
Will,2006,892
Williamson,2006,75
Winnebago,2006,642
Woodford,2006,less than or equal to 50
Adams,2005,58
Alexander,2005,less than or equal to 50
Bond,2005,less than or equal to 50
Boone,2005,82
Brown,2005,less than or equal to 50
Bureau,2005,54
Calhoun,2005,less than or equal to 50
Carroll,2005,less than or equal to 50
Cass,2005,less than or equal to 50
Champaign,2005,470
Christian,2005,less than or equal to 50
Clark,2005,less than or equal to 50
Clay,2005,less than or equal to 50
Clinton,2005,less than or equal to 50
Coles,2005,69
Cook,2005,22179
Crawford,2005,less than or equal to 50
Cumberland,2005,less than or equal to 50
De Witt,2005,less than or equal to 50
DeKalb,2005,148
Douglas,2005,less than or equal to 50
DuPage,2005,1851
Edgar,2005,less than or equal to 50
Edwards,2005,less than or equal to 50
Effingham,2005,less than or equal to 50
Fayette,2005,less than or equal to 50
Ford,2005,less than or equal to 50
Franklin,2005,less than or equal to 50
Fulton,2005,less than or equal to 50
Gallatin,2005,less than or equal to 50
Greene,2005,less than or equal to 50
Grundy,2005,less than or equal to 50
Hamilton,2005,less than or equal to 50
Hancock,2005,less than or equal to 50
Hardin,2005,less than or equal to 50
Henderson,2005,less than or equal to 50
Henry,2005,less than or equal to 50
Iroquois,2005,less than or equal to 50
Jackson,2005,120
Jasper,2005,less than or equal to 50
Jefferson,2005,108
Jersey,2005,less than or equal to 50
Jo Daviess,2005,less than or equal to 50
Johnson,2005,less than or equal to 50
Kane,2005,733
Kankakee,2005,93
Kendall,2005,58
Knox,2005,62
Lake,2005,1207
LaSalle,2005,141
Lawrence,2005,less than or equal to 50
Lee,2005,less than or equal to 50
Livingston,2005,less than or equal to 50
Logan,2005,less than or equal to 50
Macon,2005,155
Macoupin,2005,66
Madison,2005,523
Marion,2005,64
Marshall,2005,less than or equal to 50
Mason,2005,less than or equal to 50
Massac,2005,less than or equal to 50
McDonough,2005,less than or equal to 50
McHenry,2005,486
McLean,2005,280
Menard,2005,less than or equal to 50
Mercer,2005,less than or equal to 50
Monroe,2005,less than or equal to 50
Montgomery,2005,less than or equal to 50
Morgan,2005,less than or equal to 50
Moultrie,2005,less than or equal to 50
Ogle,2005,57
Peoria,2005,498
Perry,2005,less than or equal to 50
Piatt,2005,less than or equal to 50
Pike,2005,less than or equal to 50
Pope,2005,less than or equal to 50
Pulaski,2005,less than or equal to 50
Putnam,2005,less than or equal to 50
Randolph,2005,less than or equal to 50
Richland,2005,less than or equal to 50
Rock Island,2005,less than or equal to 50
Saline,2005,less than or equal to 50
Sangamon,2005,293
Schuyler,2005,less than or equal to 50
Scott,2005,less than or equal to 50
Shelby,2005,less than or equal to 50
St. Clair,2005,673
Stark,2005,less than or equal to 50
Stephenson,2005,less than or equal to 50
Tazewell,2005,180
Union,2005,less than or equal to 50
Vermilion,2005,131
Wabash,2005,less than or equal to 50
Warren,2005,less than or equal to 50
Washington,2005,less than or equal to 50
Wayne,2005,less than or equal to 50
White,2005,less than or equal to 50
Whiteside,2005,less than or equal to 50
Will,2005,971
Williamson,2005,60
Winnebago,2005,528
Woodford,2005,less than or equal to 50
Adams,2004,67
Alexander,2004,less than or equal to 50
Bond,2004,less than or equal to 50
Boone,2004,91
Brown,2004,less than or equal to 50
Bureau,2004,less than or equal to 50
Calhoun,2004,less than or equal to 50
Carroll,2004,less than or equal to 50
Cass,2004,less than or equal to 50
Champaign,2004,450
Christian,2004,less than or equal to 50
Clark,2004,less than or equal to 50
Clay,2004,less than or equal to 50
Clinton,2004,less than or equal to 50
Coles,2004,82
Cook,2004,23462
Crawford,2004,less than or equal to 50
Cumberland,2004,less than or equal to 50
De Witt,2004,less than or equal to 50
DeKalb,2004,167
Douglas,2004,less than or equal to 50
DuPage,2004,2032
Edgar,2004,less than or equal to 50
Edwards,2004,less than or equal to 50
Effingham,2004,less than or equal to 50
Fayette,2004,less than or equal to 50
Ford,2004,less than or equal to 50
Franklin,2004,72
Fulton,2004,less than or equal to 50
Gallatin,2004,less than or equal to 50
Greene,2004,less than or equal to 50
Grundy,2004,less than or equal to 50
Hamilton,2004,less than or equal to 50
Hancock,2004,less than or equal to 50
Hardin,2004,less than or equal to 50
Henderson,2004,less than or equal to 50
Henry,2004,less than or equal to 50
Iroquois,2004,less than or equal to 50
Jackson,2004,126
Jasper,2004,less than or equal to 50
Jefferson,2004,78
Jersey,2004,less than or equal to 50
Jo Daviess,2004,less than or equal to 50
Johnson,2004,less than or equal to 50
Kane,2004,661
Kankakee,2004,85
Kendall,2004,55
Knox,2004,77
Lake,2004,1238
LaSalle,2004,174
Lawrence,2004,less than or equal to 50
Lee,2004,less than or equal to 50
Livingston,2004,less than or equal to 50
Logan,2004,less than or equal to 50
Macon,2004,151
Macoupin,2004,less than or equal to 50
Madison,2004,594
Marion,2004,56
Marshall,2004,less than or equal to 50
Mason,2004,less than or equal to 50
Massac,2004,less than or equal to 50
McDonough,2004,less than or equal to 50
McHenry,2004,462
McLean,2004,277
Menard,2004,less than or equal to 50
Mercer,2004,less than or equal to 50
Monroe,2004,less than or equal to 50
Montgomery,2004,less than or equal to 50
Morgan,2004,less than or equal to 50
Moultrie,2004,less than or equal to 50
Ogle,2004,52
Peoria,2004,497
Perry,2004,less than or equal to 50
Piatt,2004,less than or equal to 50
Pike,2004,less than or equal to 50
Pope,2004,less than or equal to 50
Pulaski,2004,less than or equal to 50
Putnam,2004,less than or equal to 50
Randolph,2004,less than or equal to 50
Richland,2004,less than or equal to 50
Rock Island,2004,less than or equal to 50
Saline,2004,less than or equal to 50
Sangamon,2004,358
Schuyler,2004,less than or equal to 50
Scott,2004,less than or equal to 50
Shelby,2004,less than or equal to 50
St. Clair,2004,748
Stark,2004,less than or equal to 50
Stephenson,2004,52
Tazewell,2004,196
Union,2004,less than or equal to 50
Vermilion,2004,118
Wabash,2004,less than or equal to 50
Warren,2004,less than or equal to 50
Washington,2004,less than or equal to 50
Wayne,2004,less than or equal to 50
White,2004,less than or equal to 50
Whiteside,2004,less than or equal to 50
Will,2004,985
Williamson,2004,67
Winnebago,2004,584
Woodford,2004,less than or equal to 50
Adams,2003,57
Alexander,2003,58
Bond,2003,less than or equal to 50
Boone,2003,78
Brown,2003,less than or equal to 50
Bureau,2003,less than or equal to 50
Calhoun,2003,less than or equal to 50
Carroll,2003,less than or equal to 50
Cass,2003,less than or equal to 50
Champaign,2003,332
Christian,2003,less than or equal to 50
Clark,2003,less than or equal to 50
Clay,2003,less than or equal to 50
Clinton,2003,less than or equal to 50
Coles,2003,65
Cook,2003,21969
Crawford,2003,less than or equal to 50
Cumberland,2003,less than or equal to 50
De Witt,2003,less than or equal to 50
DeKalb,2003,171
Douglas,2003,less than or equal to 50
DuPage,2003,2064
Edgar,2003,less than or equal to 50
Edwards,2003,less than or equal to 50
Effingham,2003,less than or equal to 50
Fayette,2003,less than or equal to 50
Ford,2003,less than or equal to 50
Franklin,2003,less than or equal to 50
Fulton,2003,less than or equal to 50
Gallatin,2003,less than or equal to 50
Greene,2003,less than or equal to 50
Grundy,2003,less than or equal to 50
Hamilton,2003,less than or equal to 50
Hancock,2003,less than or equal to 50
Hardin,2003,less than or equal to 50
Henderson,2003,less than or equal to 50
Henry,2003,51
Iroquois,2003,less than or equal to 50
Jackson,2003,128
Jasper,2003,less than or equal to 50
Jefferson,2003,less than or equal to 50
Jersey,2003,less than or equal to 50
Jo Daviess,2003,less than or equal to 50
Johnson,2003,less than or equal to 50
Kane,2003,612
Kankakee,2003,115
Kendall,2003,70
Knox,2003,89
Lake,2003,1248
LaSalle,2003,175
Lawrence,2003,less than or equal to 50
Lee,2003,less than or equal to 50
Livingston,2003,less than or equal to 50
Logan,2003,less than or equal to 50
Macon,2003,153
Macoupin,2003,less than or equal to 50
Madison,2003,642
Marion,2003,63
Marshall,2003,less than or equal to 50
Mason,2003,less than or equal to 50
Massac,2003,less than or equal to 50
McDonough,2003,52
McHenry,2003,451
McLean,2003,333
Menard,2003,less than or equal to 50
Mercer,2003,less than or equal to 50
Monroe,2003,less than or equal to 50
Montgomery,2003,less than or equal to 50
Morgan,2003,less than or equal to 50
Moultrie,2003,less than or equal to 50
Ogle,2003,74
Peoria,2003,561
Perry,2003,less than or equal to 50
Piatt,2003,less than or equal to 50
Pike,2003,less than or equal to 50
Pope,2003,less than or equal to 50
Pulaski,2003,less than or equal to 50
Putnam,2003,less than or equal to 50
Randolph,2003,less than or equal to 50
Richland,2003,less than or equal to 50
Rock Island,2003,less than or equal to 50
Saline,2003,less than or equal to 50
Sangamon,2003,364
Schuyler,2003,less than or equal to 50
Scott,2003,less than or equal to 50
Shelby,2003,less than or equal to 50
St. Clair,2003,759
Stark,2003,less than or equal to 50
Stephenson,2003,65
Tazewell,2003,175
Union,2003,less than or equal to 50
Vermilion,2003,121
Wabash,2003,less than or equal to 50
Warren,2003,less than or equal to 50
Washington,2003,less than or equal to 50
Wayne,2003,less than or equal to 50
White,2003,less than or equal to 50
Whiteside,2003,52
Will,2003,925
Williamson,2003,55
Winnebago,2003,631
Woodford,2003,less than or equal to 50
Adams,2002,63
Alexander,2002,less than or equal to 50
Bond,2002,less than or equal to 50
Boone,2002,91
Brown,2002,less than or equal to 50
Bureau,2002,55
Calhoun,2002,less than or equal to 50
Carroll,2002,less than or equal to 50
Cass,2002,less than or equal to 50
Champaign,2002,437
Christian,2002,less than or equal to 50
Clark,2002,less than or equal to 50
Clay,2002,less than or equal to 50
Clinton,2002,less than or equal to 50
Coles,2002,95
Cook,2002,24739
Crawford,2002,less than or equal to 50
Cumberland,2002,less than or equal to 50
De Witt,2002,less than or equal to 50
